STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50172,17.07.2004,21.1,1,17,1,11,1,,,70,1,13.5107117593123,1,,,0.7,1,,,0,1,12,2,,,
50172,18.07.2004,22.4,1,17.3,1,12.1,1,,,66,1,13.4746891605351,1,,,0.7,1,,,0,1,14.6,2,,,
50172,19.07.2004,19.1,1,15.1,1,11.7,1,,,85,1,14.5001635800665,1,,,1.1,1,,,0,1,13.7,2,,,
50172,20.07.2004,22,1,16.6,1,12.3,1,,,78,1,14.7560649182324,1,,,1.4,1,,,0,1,18.3,2,,,
50172,21.07.2004,21.3,1,16.1,1,11.5,1,,,74,1,14.4131093598706,1,,,1.2,1,,,0,1,13.2,2,,,
50172,22.07.2004,18.6,1,15,1,12.5,1,,,84,1,14.4170679832382,1,,,1,1,,,0,1,15.4,2,,,
50172,23.07.2004,21.8,1,17.4,1,11.9,1,,,67,1,14.2625156160987,1,,,0.7,1,,,0,1,14.2,2,,,
50172,24.07.2004,16.3,1,12,1,10.6,1,,,97,1,13.7018067309012,1,,,1.2,1,,,0,1,11.7,2,,,
50172,25.07.2004,16.8,1,12.6,1,8.1,1,,,76,1,10.8926272829617,1,,,1,1,,,0,1,8.7,2,,,
50172,26.07.2004,11.7,1,8,1,6.6,1,,,94,1,10.3824917504671,1,,,1.1,1,,,0,1,8.7,2,,,
50172,27.07.2004,10.9,1,7.7,1,5.4,1,,,93,1,9.55788677697557,1,,,1.6,1,,,0,1,10.1,2,,,
50172,28.07.2004,13.9,1,9.9,1,5.5,1,,,79,1,9.41214632178608,1,,,1.4,1,,,0,1,8.8,2,,,
50172,29.07.2004,16.6,1,12.6,1,7.6,1,,,65,1,9.60702249494081,1,,,0.9,1,,,0,1,9.7,2,,,
50172,30.07.2004,20.2,1,16,1,10.5,1,,,57,1,10.9250855279193,1,,,0.6,1,,,0,1,6.9,2,,,
50172,31.07.2004,21.2,1,17.4,1,13,1,,,58,1,12.0195061414893,1,,,0.5,1,,,0,1,6.9,2,,,
50172,01.08.2004,19.1,1,14.7,1,11.2,1,,,73,1,12.743415117996,1,,,1.3,1,,,0,1,12.5,2,,,
50172,02.08.2004,18.3,1,14,1,10.4,1,,,74,1,11.4222287926273,1,,,1,1,,,0,1,8.6,2,,,
50172,03.08.2004,19.1,1,15.1,1,11.3,1,,,70,1,11.6915805276142,1,,,0.8,1,,,0,1,8,2,,,
50172,04.08.2004,21.3,1,16.9,1,12.3,1,,,58,1,11.6678377352236,1,,,0.8,1,,,0,1,8.2,2,,,
50172,05.08.2004,21,1,17.1,1,12.7,1,,,66,1,13.0720163727384,1,,,1.6,1,,,0,1,12.3,2,,,
50172,06.08.2004,20.5,1,16,1,11.6,1,,,64,1,11.7369047263158,1,,,1.3,1,,,0,1,10.3,2,,,
50172,07.08.2004,19.9,1,15.4,1,11.4,1,,,67,1,11.9584585470833,1,,,1.5,1,,,0,1,12.1,2,,,
50172,08.08.2004,20.1,1,15.5,1,11.2,1,,,68,1,11.5452667735502,1,,,1.7,1,,,0,1,13.4,2,,,
50172,09.08.2004,20.4,1,15.8,1,11.5,1,,,62,1,10.9659318418318,1,,,1.3,1,,,0,1,11.7,2,,,
50172,10.08.2004,21.2,1,16.7,1,11.7,1,,,57,1,11.1381245312045,1,,,1.3,1,,,0,1,12.9,2,,,
50172,11.08.2004,20.9,1,17,1,13.2,1,,,63,1,12.2711070080509,1,,,0.7,1,,,0,1,10.2,2,,,
50172,12.08.2004,24.3,1,19.1,1,12.9,1,,,58,1,13.1877489018763,1,,,1.1,1,,,0,1,18.6,2,,,
50172,13.08.2004,16.6,1,10.2,1,8.8,1,,,93,1,11.4831857232796,1,,,2.8,1,,,0,1,20.5,2,,,
50172,14.08.2004,13.4,1,10.3,1,8.3,1,,,98,1,12.0026373086824,1,,,2.1,1,,,0,1,15.1,2,,,
50172,15.08.2004,17.5,1,12.7,1,9.3,1,,,84,1,12.1465216126168,1,,,1.3,1,,,0,1,9.6,2,,,
50172,16.08.2004,19,1,14.7,1,10.5,1,,,74,1,12.1049798856101,1,,,1.1,1,,,0,1,13.2,2,,,
50172,17.08.2004,19.5,1,14.6,1,11.7,1,,,85,1,14.2504224112748,1,,,1.3,1,,,0,1,14.2,2,,,
50172,18.08.2004,20.9,1,16.9,1,12.5,1,,,73,1,13.3805486950662,1,,,1.1,1,,,0,1,14.5,2,,,
50172,19.08.2004,18.9,1,14.7,1,12.9,1,,,73,1,12.4035933122131,1,,,1.2,1,,,0,1,17.5,2,,,
50172,20.08.2004,14.9,1,10.8,1,9.5,1,,,95,1,12.3766235865267,1,,,1.2,1,,,0,1,13.4,2,,,
50172,21.08.2004,13.2,1,9.1,1,7.5,1,,,95,1,10.9487672465673,1,,,1.7,1,,,0,1,13.8,2,,,
50172,22.08.2004,11.2,1,7.9,1,5.8,1,,,86,1,8.85079453762134,1,,,1.4,1,,,0,1,12.1,2,,,
50172,23.08.2004,14.1,1,10.5,1,5.4,1,,,69,1,9.13787058480448,1,,,0.8,1,,,0,1,11.5,2,,,
50172,24.08.2004,13.7,1,11.3,1,8.9,1,,,89,1,11.6367058106838,1,,,1.3,1,,,0,1,18.4,2,,,
50172,25.08.2004,12.4,1,8.9,1,7.4,1,,,93,1,10.5093845955954,1,,,2,1,,,0,1,17.1,2,,,
50172,26.08.2004,12,1,8.6,1,7.1,1,,,95,1,10.7227044139248,1,,,1.8,1,,,0,1,16.9,2,,,
50172,27.08.2004,11,1,8.7,1,5.9,1,,,93,1,10.2148819800518,1,,,2.1,1,,,0,1,14.9,2,,,
50172,28.08.2004,12.2,1,10.3,1,8.4,1,,,98,1,12.2281352983856,1,,,1.5,1,,,0,1,13.8,2,,,
50172,29.08.2004,15.1,1,11.8,1,9.4,1,,,92,1,12.6226935517565,1,,,1.1,1,,,0,1,12.7,2,,,
50172,30.08.2004,12,1,9,1,6.8,1,,,98,1,11.1469620505662,1,,,1.8,1,,,0,1,17.2,2,,,
50172,31.08.2004,9.9,1,6.9,1,4.8,1,,,92,1,8.94689585582494,1,,,1.7,1,,,0,1,15.7,2,,,
50172,01.09.2004,11.8,1,8.4,1,4.6,1,,,78,1,8.49484283986846,1,,,0.7,1,,,0,1,8.4,2,,,
50172,02.09.2004,15.2,1,11.5,1,6.1,1,,,65,1,8.72217007623329,1,,,0.9,1,,,0,1,8.8,2,,,
50172,03.09.2004,19.1,1,14.5,1,9.3,1,,,67,1,11.6980514269434,1,,,0.4,1,,,0,1,7.4,2,,,
50172,04.09.2004,19,1,14.7,1,11.4,1,,,64,1,10.9037168858222,1,,,0.7,1,,,0,1,7.6,2,,,
50172,05.09.2004,17.8,1,13.6,1,10,1,,,65,1,10.4126876171869,1,,,0.9,1,,,0,1,9.2,2,,,
50172,06.09.2004,17.3,1,13.1,1,9,1,,,73,1,11.2629049004754,1,,,1.1,1,,,0,1,11.1,2,,,
50172,07.09.2004,18.3,1,13.8,1,9.9,1,,,66,1,10.8422856791949,1,,,0.8,1,,,0,1,9.4,2,,,
50172,08.09.2004,13.4,1,9,1,6.6,1,,,77,1,8.99543945104014,1,,,1.7,1,,,0,1,11.7,2,,,
50172,09.09.2004,12,1,7.7,1,4.3,1,,,56,1,6.0811457681267,1,,,1.1,1,,,0,1,10.3,2,,,
50172,10.09.2004,14.7,1,10.1,1,4.5,1,,,53,1,6.60775864642425,1,,,1.1,1,,,0,1,11.9,2,,,
50172,11.09.2004,17.9,1,13.2,1,8.7,1,,,70,1,11.1581806675424,1,,,1.1,1,,,0,1,14.8,2,,,
50172,12.09.2004,13.3,1,9.1,1,6.6,1,,,89,1,10.4540100242354,1,,,1.7,1,,,0,1,17,2,,,
50172,13.09.2004,12.2,1,8.9,1,4.8,1,,,84,1,9.13136258476728,1,,,1.2,1,,,0,1,15,2,,,
50172,14.09.2004,17.2,1,12.2,1,8.8,1,,,82,1,11.5490457713141,1,,,1.2,1,,,0,1,15.6,2,,,
50172,15.09.2004,12.1,1,8.1,1,5.9,1,,,84,1,9.20273779098471,1,,,1.7,1,,,0,1,16.2,2,,,
50172,16.09.2004,9.7,1,5.5,1,3,1,,,81,1,7.17301940636609,1,,,1.1,1,,,0,1,10.9,2,,,
50172,17.09.2004,11.5,1,7,1,2.9,1,,,66,1,6.68080025664936,1,,,0.8,1,,,0,1,10.6,2,,,
50172,18.09.2004,14.7,1,10.7,1,5,1,,,57,1,7.29781617647185,1,,,0.8,1,,,0,1,10.4,2,,,
50172,19.09.2004,15.5,1,10.5,1,7.4,1,,,83,1,10.6332230795706,1,,,0.9,1,,,0,1,10.4,2,,,
50172,20.09.2004,10.4,1,8,1,6.6,1,,,91,1,9.83086731177883,1,,,1.9,1,,,0,1,18,2,,,
50172,21.09.2004,8.4,1,5.3,1,3.4,1,,,88,1,7.74201888010838,1,,,3.7,1,,,0,1,25,2,,,
50172,22.09.2004,3.5,1,2.3,1,1.1,1,,,98,1,7.13774803990684,1,,,3.5,1,,,0,1,23.2,2,,,
50172,23.09.2004,5.8,1,3.2,1,1.7,1,,,100,1,7.90171103583405,1,,,2.1,1,,,0,1,19.7,2,,,
50172,24.09.2004,5.1,1,2.7,1,1.6,1,,,100,1,7.36970265397989,1,,,2.5,1,,,0,1,17.5,2,,,
50172,25.09.2004,5.7,1,3.8,1,2.1,1,,,100,1,8.06997228869735,1,,,1.7,1,,,0,1,14.1,2,,,
50172,26.09.2004,4.3,1,3.2,1,1.4,1,,,100,1,7.68308505719475,1,,,1.7,1,,,0,1,11.7,2,,,
50172,27.09.2004,6.9,1,5.5,1,2.1,1,,,100,1,9.07821830515619,1,,,2.2,1,,,0,1,14,2,,,
50172,28.09.2004,8.1,1,6.9,1,5.4,1,,,100,1,9.97936095395093,1,,,1.8,1,,,0,1,14.1,2,,,
50172,29.09.2004,8.1,1,6.4,1,4.7,1,,,100,1,9.54195882424452,1,,,2.1,1,,,0,1,17,2,,,
50172,30.09.2004,5.9,1,3.4,1,2.1,1,,,97,1,7.39976694042724,1,,,1.6,1,,,0,1,13.4,2,,,
50172,01.10.2004,9,1,5.8,1,2.6,1,,,84,1,7.43070761304342,1,,,0.7,1,,,0,1,7,2,,,
50172,02.10.2004,8.5,1,6.5,1,4.5,1,,,97,1,9.48404842889406,1,,,0.9,1,,,0,1,11.7,2,,,
50172,03.10.2004,9.6,1,6.5,1,4.6,1,,,86,1,8.09441830707005,1,,,1,1,,,0,1,9.9,2,,,
50172,04.10.2004,12.8,1,9.8,1,5,1,,,80,1,9.67241337163589,1,,,1.1,1,,,0,1,13.9,2,,,
50172,05.10.2004,17.5,1,13.3,1,9,1,,,76,1,11.5532622777293,1,,,1.2,1,,,0,1,13.9,2,,,
50172,06.10.2004,15.1,1,11.9,1,9.4,1,,,86,1,11.470495327742,1,,,0.9,1,,,0,1,12.9,2,,,
50172,07.10.2004,10.5,1,6,1,4.4,1,,,86,1,8.03772578565841,1,,,0.9,1,,,0,1,10.9,2,,,
50172,08.10.2004,7.3,1,4.4,1,2.4,1,,,95,1,7.72778047703184,1,,,0.6,1,,,0,1,7.1,2,,,
50172,09.10.2004,5.4,1,2.3,1,0.5,1,,,92,1,6.49830142863363,1,,,0.7,1,,,0,1,8.8,2,,,
50172,10.10.2004,4.4,1,0.1,1,-1.9,1,,,90,1,5.54974508295344,1,,,1.2,1,,,1,1,12.6,2,,,
50172,11.10.2004,1.2,1,-2,1,-4.5,1,,,91,1,4.80653631170542,1,,,2,1,,,1,1,18.1,2,,,
50172,12.10.2004,2.1,1,-2.2,1,-6.2,1,,,85,1,4.17596087433201,1,,,2.6,1,,,1,1,19.1,2,,,
50172,13.10.2004,4.1,1,0.3,1,-2.3,1,,,93,1,5.86190216122763,1,,,2.2,1,,,1,1,15.2,2,,,
50172,14.10.2004,4.4,1,-0.1,1,-1.6,1,,,98,1,5.96176158241848,1,,,1.8,1,,,1,1,11.8,2,,,
50172,15.10.2004,4.1,1,1.3,1,-0.4,1,,,100,1,6.80702858536967,1,,,1,1,,,0,1,11.9,2,,,
50172,16.10.2004,2.6,1,0.4,1,-0.7,1,,,100,1,6.18670676625236,1,,,0.9,1,,,1,1,12,2,,,
50172,17.10.2004,1.1,1,0.1,1,-1.3,1,,,100,1,6.13841268464242,1,,,2.4,1,,,1,1,18.6,2,,,
50172,18.10.2004,2,1,1,1,-0.1,1,,,100,1,6.55945941048021,1,,,3.1,1,,,1,1,21.5,2,,,
50172,19.10.2004,6.1,1,2.5,1,-0.5,1,,,86,1,6.25790237787547,1,,,1.1,1,,,0,1,11.1,2,,,
50172,20.10.2004,8.4,1,5.5,1,1.2,1,,,87,1,7.67676616302467,1,,,0.8,1,,,0,1,14.6,2,,,
50172,21.10.2004,11.5,1,8.4,1,3.6,1,,,93,1,9.86298401813734,1,,,1.4,1,,,0,1,19.2,2,,,
50172,22.10.2004,10.1,1,6.6,1,2.3,1,,,78,1,7.49773588586325,1,,,1.2,1,,,0,1,15.6,2,,,
50172,23.10.2004,11.4,1,9,1,6,1,,,90,1,9.67033063696872,1,,,2.2,1,,,0,1,18.8,2,,,
50172,24.10.2004,13.8,1,10.6,1,7.7,1,,,75,1,9.61187651340953,1,,,1.9,1,,,0,1,16.3,2,,,
50172,25.10.2004,12.5,1,9.6,1,7.2,1,,,87,1,10.2185922658393,1,,,1.1,1,,,0,1,16.4,2,,,
50172,26.10.2004,7.5,1,3.9,1,3,1,,,100,1,8.14391588628451,1,,,0.8,1,,,0,1,8.4,2,,,
50172,27.10.2004,4.5,1,3,1,1.7,1,,,100,1,7.49185943689611,1,,,1,1,,,0,1,11.6,2,,,
50172,28.10.2004,9.4,1,7.2,1,3.8,1,,,88,1,8.67163371692054,1,,,0.5,1,,,0,1,11.5,2,,,
50172,29.10.2004,13.4,1,9.9,1,6.2,1,,,70,1,8.08651635191389,1,,,0.7,1,,,0,1,10.4,2,,,
50172,30.10.2004,11,1,6.4,1,4,1,,,96,1,8.84300482339661,1,,,1.4,1,,,0,1,13.5,2,,,
50172,31.10.2004,5.9,1,4.1,1,2.9,1,,,99,1,7.8776078606473,1,,,0.5,1,,,0,1,8.4,2,,,
50172,01.11.2004,4.3,1,3.2,1,1.5,1,,,100,1,7.63293290049159,1,,,1.6,1,,,0,1,14.9,2,,,
50172,02.11.2004,6.3,1,5.5,1,3.3,1,,,100,1,8.79916370007626,1,,,1.6,1,,,0,1,14.7,2,,,
50172,03.11.2004,14,1,10.2,1,4.5,1,,,74,1,9.30186004598652,1,,,0.8,1,,,0,1,12.2,2,,,
50172,04.11.2004,13.3,1,10.1,1,6.6,1,,,78,1,9.23105630805391,1,,,0.9,1,,,0,1,10.8,2,,,
50172,05.11.2004,7,1,2.4,1,-0.6,1,,,100,1,7.36487156408756,1,,,1.6,1,,,0,1,15,2,,,
50172,06.11.2004,-0.3,1,-1.8,1,-2.5,1,,,100,1,5.32940840639021,1,,,2.2,1,,,2,1,16.2,2,,,
50172,07.11.2004,-1.4,1,-2.6,1,-3.6,1,,,100,1,5.00117191949326,1,,,1.8,1,,,10,1,16.5,2,,,
50172,08.11.2004,-2.1,1,-4,1,-4.7,1,,,100,1,4.50271128808709,1,,,1.2,1,,,21,1,8.6,2,,,
50172,09.11.2004,-2.8,1,-4.4,1,-5.4,1,,,100,1,4.37352996249396,1,,,2.3,1,,,30,1,14.8,2,,,
50172,10.11.2004,-2.3,1,-4.2,1,-6.1,1,,,100,1,4.41470543659427,1,,,1,1,,,38,1,15.8,2,,,
50172,11.11.2004,2.9,1,0.3,1,-2.9,1,,,98,1,5.94522888606877,1,,,0.7,1,,,38,1,12.7,2,,,
50172,12.11.2004,6.5,1,3.2,1,-2.8,1,,,81,1,6.13868391005259,1,,,1.1,1,,,32,1,13.2,2,,,
50172,13.11.2004,-1.1,1,-3.6,1,-4.8,1,,,100,1,4.62797240083549,1,,,2.4,1,,,30,1,16.3,2,,,
50172,14.11.2004,-3.6,1,-5.4,1,-6.4,1,,,97,1,4.01279727166907,1,,,1.7,1,,,29,1,12,2,,,
50172,15.11.2004,-1.1,1,-3.4,1,-5.9,1,,,96,1,4.53704342903247,1,,,1.7,1,,,29,1,13.6,2,,,
50172,16.11.2004,-0.1,1,-0.7,1,-3.8,1,,,100,1,5.66834365663783,1,,,2.8,1,,,29,1,16.4,2,,,
50172,17.11.2004,1.6,1,0.6,1,-1.3,1,,,100,1,6.35622898061574,1,,,3.9,1,,,24,1,23.1,2,,,
50172,18.11.2004,2,1,0.2,1,-1.1,1,,,100,1,6.31916968297748,1,,,3.8,1,,,22,1,26.7,2,,,
50172,19.11.2004,0.1,1,-5,1,-7.6,1,,,100,1,4.21246932573765,1,,,3.9,1,,,31,1,26.9,2,,,
50172,20.11.2004,-5.4,1,-6.5,1,-7.6,1,,,100,1,3.75917843199225,1,,,3.3,1,,,42,1,21.4,2,,,
50172,21.11.2004,-5.2,1,-6.2,1,-7.6,1,,,99,1,3.84129843737337,1,,,2.6,1,,,48,1,18.8,2,,,
50172,22.11.2004,1.8,1,-0.7,1,-7.2,1,,,100,1,5.85244693846034,1,,,3.2,1,,,48,1,22.9,2,,,
50172,23.11.2004,1.8,1,-2.5,1,-5.8,1,,,99,1,5.23726096424674,1,,,3.9,1,,,46,1,24.1,2,,,
50172,24.11.2004,-4.2,1,-7.4,1,-9.3,1,,,92,1,3.13813054531482,1,,,1.9,1,,,44,1,14.6,2,,,
50172,25.11.2004,1.5,1,-2.4,1,-8.4,1,,,65,1,2.95215872065074,1,,,0.7,1,,,41,1,8.4,2,,,
50172,26.11.2004,2.8,1,-1.6,1,-5.3,1,,,70,1,3.57766822292596,1,,,2.2,1,,,40,1,16.9,2,,,
50172,27.11.2004,-0.9,1,-1.3,1,-3,1,,,100,1,5.50348950865621,1,,,2.4,1,,,38,1,16.5,2,,,
50172,28.11.2004,-0.7,1,-1.4,1,-2.2,1,,,100,1,5.4199731321371,1,,,1.1,1,,,40,1,10.4,2,,,
50172,29.11.2004,-0.3,1,-1.5,1,-2.2,1,,,100,1,5.43843101348435,1,,,0.6,1,,,40,1,8.4,2,,,
50172,30.11.2004,-1.4,1,-2.5,1,-3.5,1,,,100,1,5.04438132861544,1,,,1.6,1,,,40,1,16.2,2,,,
50172,01.12.2004,-0.9,1,-1.8,1,-2.9,1,,,100,1,5.34485927687063,1,,,1,1,,,39,1,12.8,2,,,
50172,02.12.2004,-1.3,1,-2.5,1,-3.9,1,,,100,1,4.85873801884977,1,,,0.9,1,,,40,1,12.1,2,,,
50172,03.12.2004,-1.5,1,-3.2,1,-4.3,1,,,99,1,4.76480022921035,1,,,0.6,1,,,40,1,7.8,2,,,
50172,04.12.2004,-0.3,1,-3.6,1,-5.6,1,,,95,1,4.35112107920337,1,,,0.7,1,,,39,1,6,2,,,
50172,05.12.2004,-0.1,1,-2.7,1,-5.4,1,,,86,1,4.38875944089354,1,,,1.3,1,,,38,1,11.9,2,,,
50172,06.12.2004,-1.6,1,-3,1,-4.2,1,,,98,1,4.78069172804698,1,,,2.3,1,,,37,1,13.9,2,,,
50172,07.12.2004,5.1,1,0.9,1,-3.9,1,,,58,1,3.71928407081684,1,,,1.1,1,,,36,1,8.5,2,,,
50172,08.12.2004,3.1,1,0,1,-3.1,1,,,57,1,3.82880882148537,1,,,0.8,1,,,36,1,8.5,2,,,
50172,09.12.2004,7.2,1,4.6,1,1,1,,,22,1,1.39576604282536,1,,,0.8,1,,,35,1,9.2,2,,,
50172,10.12.2004,7.7,1,4.1,1,1.5,1,,,21,1,2.57438794025614,1,,,0.8,1,,,36,1,9.1,2,,,
50172,11.12.2004,7.2,1,3.4,1,0.8,1,,,17,1,2.30533735855699,1,,,0.6,1,,,35,1,6.5,2,,,
50172,12.12.2004,5.3,1,2.3,1,0.2,1,,,36,1,2.79485871895803,1,,,0.5,1,,,35,1,5.3,2,,,
50172,13.12.2004,4.9,1,2.6,1,-0.2,1,,,31,1,2.55635959012404,1,,,0.7,1,,,35,1,5.2,2,,,
50172,14.12.2004,4.4,1,1.8,1,-0.8,1,,,30,1,2.34549695064876,1,,,1,1,,,35,1,8.6,2,,,
50172,15.12.2004,4.5,1,1.4,1,-0.2,1,,,45,1,3.28550727153581,1,,,1.1,1,,,34,1,10.8,2,,,
50172,16.12.2004,1.6,1,-0.7,1,-3.6,1,,,60,1,3.53165678678944,1,,,1.3,1,,,34,1,17.1,2,,,
50172,17.12.2004,-2.4,1,-3.7,1,-6.9,1,,,99,1,4.65150328766462,1,,,2,1,,,37,1,19.9,2,,,
50172,18.12.2004,-2.7,1,-5.2,1,-6.6,1,,,100,1,4.16902184616085,1,,,3.3,1,,,42,1,23.2,2,,,
50172,19.12.2004,-4.4,1,-7,1,-8.8,1,,,98,1,3.63482057066475,1,,,1.8,1,,,52,1,15.7,2,,,
50172,20.12.2004,-5.7,1,-7.7,1,-10.6,1,,,94,1,3.04154678061021,1,,,1.6,1,,,61,1,10.9,2,,,
50172,21.12.2004,-5,1,-7,1,-9.4,1,,,94,1,3.32549520281654,1,,,0.7,1,,,62,1,9.8,2,,,
50172,22.12.2004,-7,1,-9.1,1,-11.2,1,,,98,1,2.91160896668228,1,,,2.9,1,,,61,1,20.9,2,,,
50172,23.12.2004,-0.4,1,-2.4,1,-7.5,1,,,100,1,5.21775031249798,1,,,3.9,1,,,59,1,23.8,2,,,
50172,24.12.2004,-0.1,1,-0.6,1,-1.7,1,,,100,1,5.89832684704729,1,,,3.3,1,,,57,1,24,2,,,
50172,25.12.2004,0.9,1,-0.5,1,-1.8,1,,,100,1,5.72453152392498,1,,,1.7,1,,,53,1,21.3,2,,,
50172,26.12.2004,-0.9,1,-2.9,1,-4.3,1,,,100,1,4.84895162437227,1,,,1.2,1,,,50,1,12.6,2,,,
50172,27.12.2004,-3.8,1,-5.1,1,-5.8,1,,,100,1,4.17902964329106,1,,,1.6,1,,,53,1,14.8,2,,,
50172,28.12.2004,-5.1,1,-6,1,-6.9,1,,,100,1,3.82324015947003,1,,,1.2,1,,,58,1,16.3,2,,,
50172,29.12.2004,-4.2,1,-5,1,-6.3,1,,,100,1,4.13403440598909,1,,,2,1,,,61,1,17.9,2,,,
50172,30.12.2004,-3,1,-5.3,1,-6.9,1,,,98,1,3.96280396450228,1,,,2.4,1,,,66,1,16.5,2,,,
50172,31.12.2004,-0.8,1,-1.6,1,-4.3,1,,,100,1,5.3776008558537,1,,,2.9,1,,,63,1,16.8,2,,,
50172,01.01.2005,-0.2,1,-1.2,1,-2.7,1,,,100,1,5.58077747786572,1,,,2.2,1,,,60,1,16.9,2,,,
50172,02.01.2005,0.3,1,-3.5,1,-5.4,1,,,99,1,4.65307694806621,1,,,3.4,1,,,66,1,22.3,2,,,
50172,03.01.2005,-1.8,1,-3.8,1,-5.7,1,,,98,1,4.57561619198446,1,,,4.3,1,,,68,1,21.2,2,,,
50172,04.01.2005,-0.9,1,-2,1,-3.3,1,,,100,1,5.19881418565333,1,,,4.1,1,,,75,1,23.3,2,,,
50172,05.01.2005,-1.2,1,-2.4,1,-3.4,1,,,100,1,5.13168032771654,1,,,3.1,1,,,77,1,19.7,2,,,
50172,06.01.2005,-1,1,-2.1,1,-3.1,1,,,100,1,5.31040934284962,1,,,3.1,1,,,73,1,22.1,2,,,
50172,07.01.2005,1,1,0.1,1,-2.9,1,,,99,1,6.03418114377065,1,,,3.8,1,,,71,1,22.8,2,,,
50172,08.01.2005,5,1,1.7,1,-1.1,1,,,80,1,5.353116008625,1,,,4,1,,,69,1,27.8,2,,,
50172,09.01.2005,1.3,1,-1.2,1,-2.7,1,,,88,1,4.80442413833768,1,,,3.4,1,,,68,1,20.5,2,,,
50172,10.01.2005,3.4,1,1.7,1,-1.8,1,,,99,1,6.71742804945757,1,,,2.4,1,,,66,1,19,2,,,
50172,11.01.2005,1.4,1,-0.2,1,-1.3,1,,,100,1,5.96632065998961,1,,,2.7,1,,,63,1,18.8,2,,,
50172,12.01.2005,2.1,1,0.7,1,-1,1,,,100,1,6.43326420381865,1,,,2.4,1,,,62,1,17.9,2,,,
50172,13.01.2005,-0.1,1,-3.9,1,-4.7,1,,,100,1,4.59765601582248,1,,,2.7,1,,,63,1,17.7,2,,,
50172,14.01.2005,-4,1,-5.4,1,-5.9,1,,,99,1,4.05342914680056,1,,,2.1,1,,,65,1,15.9,2,,,
50172,15.01.2005,-3.6,1,-5.8,1,-7.1,1,,,94,1,3.80809119785415,1,,,0.9,1,,,65,1,9.7,2,,,
50172,16.01.2005,1.5,1,-2.8,1,-7.3,1,,,57,1,2.85791327881014,1,,,0.7,1,,,64,1,12,2,,,
50172,17.01.2005,1.5,1,-0.7,1,-4.5,1,,,69,1,4.10282650959249,1,,,0.9,1,,,63,1,14.4,2,,,
50172,18.01.2005,-2,1,-3.2,1,-5,1,,,98,1,4.48145058530369,1,,,1.9,1,,,64,1,19,2,,,
50172,19.01.2005,-3.3,1,-5.3,1,-7.6,1,,,100,1,4.0942575219985,1,,,2.9,1,,,68,1,19.1,2,,,
50172,20.01.2005,-0.4,1,-2,1,-6,1,,,100,1,5.41439573985937,1,,,4.6,1,,,77,1,27.4,2,,,
50172,21.01.2005,-0.8,1,-4.9,1,-6.4,1,,,100,1,4.21772004870466,1,,,4.4,1,,,88,1,27,2,,,
50172,22.01.2005,-4.3,1,-6,1,-6.6,1,,,99,1,3.84595882951634,1,,,3.4,1,,,100,1,22.4,2,,,
50172,23.01.2005,-5.3,1,-7.4,1,-8.8,1,,,97,1,3.45081533750883,1,,,2.5,1,,,108,1,17.6,2,,,
50172,24.01.2005,-7,1,-9.3,1,-10.1,1,,,98,1,2.96358809368789,1,,,1.4,1,,,118,1,16.2,2,,,
50172,25.01.2005,-8.9,1,-10.6,1,-11.9,1,,,97,1,2.71576277752648,1,,,1.9,1,,,129,1,14,2,,,
50172,26.01.2005,-10.4,1,-12.5,1,-14,1,,,97,1,2.34540143591069,1,,,3.3,1,,,139,1,18.3,2,,,
50172,27.01.2005,-9.9,1,-12.6,1,-14.5,1,,,97,1,2.28949142285477,1,,,1.8,1,,,138,1,14,2,,,
50172,28.01.2005,-9,1,-11.9,1,-14.1,1,,,98,1,2.42821575950521,1,,,0.8,1,,,139,1,7.3,2,,,
50172,29.01.2005,-9.7,1,-12,1,-14,1,,,93,1,2.16513434721368,1,,,1,1,,,136,1,7.9,2,,,
50172,30.01.2005,-6.7,1,-8.8,1,-12.7,1,,,98,1,3.02196640718812,1,,,2.4,1,,,135,1,14.4,2,,,
50172,31.01.2005,-3,1,-4.1,1,-7.7,1,,,100,1,4.54991199683821,1,,,3.5,1,,,137,1,21.2,2,,,
50172,01.02.2005,-4.8,1,-6.4,1,-7.1,1,,,99,1,3.75717662207435,1,,,2.8,1,,,141,1,19.8,2,,,
50172,02.02.2005,-3.5,1,-5.2,1,-7.2,1,,,100,1,4.15620208037414,1,,,1.7,1,,,148,1,16.5,2,,,
50172,03.02.2005,-3.3,1,-4.9,1,-7.4,1,,,100,1,4.26823318026822,1,,,1.5,1,,,157,1,16,2,,,
50172,04.02.2005,-4.6,1,-7.9,1,-9.4,1,,,95,1,3.37321781764986,1,,,0.6,1,,,169,1,7.9,2,,,
50172,05.02.2005,-6.7,1,-9.9,1,-11.2,1,,,94,1,2.66979878029848,1,,,1,1,,,171,1,13.3,2,,,
50172,06.02.2005,-6.3,1,-10.2,1,-11.7,1,,,90,1,2.54854671244324,1,,,1.2,1,,,167,1,13.6,2,,,
50172,07.02.2005,-9.3,1,-11.5,1,-13.1,1,,,84,1,2.08249325821669,1,,,2,1,,,163,1,14.8,2,,,
50172,08.02.2005,-4.9,1,-7.7,1,-10.6,1,,,79,1,2.5541409778209,1,,,1.4,1,,,159,1,12.9,2,,,
