STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
117,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,10.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
117,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,14.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
117,15.11.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,8.6,0,
117,16.11.2005,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
117,17.11.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
117,18.11.2005,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
117,19.11.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
117,20.11.2005,,,,,,,16.3,0,,,,,,,,,,,2,0,,,19.6,0,
117,21.11.2005,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
117,22.11.2005,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
117,23.11.2005,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
117,24.11.2005,,,,,,,8.5,0,,,,,,,,,,,2,0,,,10.4,0,
117,25.11.2005,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
117,26.11.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
117,27.11.2005,,,,,,,5.3,0,,,,,,,,,,,10,0,,,6.6,0,
117,28.11.2005,,,,,,,3.9,0,,,,,,,,,,,15,0,,,4.9,0,
117,29.11.2005,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
117,30.11.2005,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
117,01.12.2005,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
117,02.12.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
117,03.12.2005,,,,,,,5.2,0,,,,,,,,,,,14,0,,,6.5,0,
117,04.12.2005,,,,,,,18.9,0,,,,,,,,,,,12,0,,,20.4,0,
117,05.12.2005,,,,,,,2.2,0,,,,,,,,,,,3,0,,,2.7,0,
117,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,07.12.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
117,08.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,12.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
117,14.12.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.5,0,
117,15.12.2005,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20.6,0,
117,16.12.2005,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
117,17.12.2005,,,,,,,4.2,0,,,,,,,,,,,6,0,,,5.3,0,
117,18.12.2005,,,,,,,3.6,0,,,,,,,,,,,10,0,,,4.5,0,
117,19.12.2005,,,,,,,9.4,0,,,,,,,,,,,12,0,,,11.5,0,
117,20.12.2005,,,,,,,2.1,0,,,,,,,,,,,19,0,,,2.7,0,
117,21.12.2005,,,,,,,4.1,0,,,,,,,,,,,15,0,,,5.1,0,
117,22.12.2005,,,,,,,7.7,0,,,,,,,,,,,16,0,,,9.5,0,
117,23.12.2005,,,,,,,1.4,0,,,,,,,,,,,23,0,,,1.8,0,
117,24.12.2005,,,,,,,0.8,0,,,,,,,,,,,16,0,,,1.1,0,
117,25.12.2005,,,,,,,1.8,0,,,,,,,,,,,13,0,,,2.3,0,
117,26.12.2005,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
117,27.12.2005,,,,,,,1.5,0,,,,,,,,,,,16,0,,,2,0,
117,28.12.2005,,,,,,,0.9,0,,,,,,,,,,,17,0,,,1.2,0,
117,29.12.2005,,,,,,,3.1,0,,,,,,,,,,,18,0,,,3.9,0,
117,30.12.2005,,,,,,,3,0,,,,,,,,,,,21,0,,,3.8,0,
117,31.12.2005,,,,,,,6.2,0,,,,,,,,,,,24,0,,,7.7,0,
117,01.01.2006,,,,,,,0.2,0,,,,,,,,,,,21,0,,,0.3,0,
117,02.01.2006,,,,,,,0.4,0,,,,,,,,,,,19,0,,,0.6,0,
117,03.01.2006,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
117,04.01.2006,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
117,05.01.2006,,,,,,,0.2,0,,,,,,,,,,,18,0,,,0.3,0,
117,06.01.2006,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
117,07.01.2006,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
117,08.01.2006,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
117,09.01.2006,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
117,10.01.2006,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
117,11.01.2006,,,,,,,3.9,0,,,,,,,,,,,18,0,,,4.9,0,
117,12.01.2006,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
117,13.01.2006,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
117,14.01.2006,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
117,15.01.2006,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
117,16.01.2006,,,,,,,0.9,0,,,,,,,,,,,21,0,,,1.2,0,
117,17.01.2006,,,,,,,15.1,0,,,,,,,,,,,22,0,,,18.2,0,
117,18.01.2006,,,,,,,3,0,,,,,,,,,,,34,0,,,3.8,0,
117,19.01.2006,,,,,,,2.6,0,,,,,,,,,,,35,0,,,3.3,0,
117,20.01.2006,,,,,,,6.5,0,,,,,,,,,,,34,0,,,7.4,0,
117,21.01.2006,,,,,,,9.8,0,,,,,,,,,,,30,0,,,11.9,0,
117,22.01.2006,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
117,23.01.2006,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
117,24.01.2006,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
117,25.01.2006,,,,,,,3.2,0,,,,,,,,,,,28,0,,,4.1,0,
117,26.01.2006,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
117,27.01.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
117,28.01.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
117,29.01.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
117,30.01.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
117,31.01.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
117,01.02.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
117,02.02.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
117,03.02.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
117,04.02.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
117,05.02.2006,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
117,06.02.2006,,,,,,,6.4,0,,,,,,,,,,,31,0,,,7.9,0,
117,07.02.2006,,,,,,,16.7,0,,,,,,,,,,,36,0,,,20,0,
117,08.02.2006,,,,,,,12.3,0,,,,,,,,,,,35,0,,,14.9,0,
117,09.02.2006,,,,,,,16.4,0,,,,,,,,,,,44,0,,,19.7,0,
117,10.02.2006,,,,,,,4.4,0,,,,,,,,,,,62,0,,,5.5,0,
117,11.02.2006,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
117,12.02.2006,,,,,,,0.4,0,,,,,,,,,,,60,0,,,0.6,0,
117,13.02.2006,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
117,14.02.2006,,,,,,,1,0,,,,,,,,,,,55,0,,,1.3,0,
117,15.02.2006,,,,,,,17.1,0,,,,,,,,,,,54,0,,,20.5,0,
117,16.02.2006,,,,,,,5.7,0,,,,,,,,,,,51,0,,,6.5,0,
117,17.02.2006,,,,,,,2.5,0,,,,,,,,,,,46,0,,,3,0,
117,18.02.2006,,,,,,,9.4,0,,,,,,,,,,,43,0,,,10.4,0,
117,19.02.2006,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
117,20.02.2006,,,,,,,2.4,0,,,,,,,,,,,40,0,,,3.1,0,
117,21.02.2006,,,,,,,0.6,0,,,,,,,,,,,38,0,,,0.8,0,
117,22.02.2006,,,,,,,0.7,0,,,,,,,,,,,38,0,,,0.9,0,
117,23.02.2006,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
117,24.02.2006,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
117,25.02.2006,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
117,26.02.2006,,,,,,,1.1,0,,,,,,,,,,,38,0,,,1.5,0,
117,27.02.2006,,,,,,,4.7,0,,,,,,,,,,,39,0,,,5.9,0,
117,28.02.2006,,,,,,,6.9,0,,,,,,,,,,,45,0,,,8.5,0,
117,01.03.2006,,,,,,,2.6,0,,,,,,,,,,,51,0,,,3.3,0,
117,02.03.2006,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
117,03.03.2006,,,,,,,6.9,0,,,,,,,,,,,50,0,,,8.5,0,
117,04.03.2006,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
117,05.03.2006,,,,,,,2.5,0,,,,,,,,,,,54,0,,,3.2,0,
117,06.03.2006,,,,,,,4.9,0,,,,,,,,,,,57,0,,,6.1,0,
117,07.03.2006,,,,,,,0.2,0,,,,,,,,,,,60,0,,,0.3,0,
117,08.03.2006,,,,,,,13.2,0,,,,,,,,,,,58,0,,,15.9,0,
117,09.03.2006,,,,,,,14.9,0,,,,,,,,,,,64,0,,,16.2,0,
117,10.03.2006,,,,,,,6.6,0,,,,,,,,,,,52,0,,,7.5,0,
117,11.03.2006,,,,,,,4.7,0,,,,,,,,,,,53,0,,,5.9,0,
117,12.03.2006,,,,,,,1.1,0,,,,,,,,,,,64,0,,,1.5,0,
117,13.03.2006,,,,,,,0,0,,,,,,,,,,,59,0,,,0,0,
117,14.03.2006,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
117,15.03.2006,,,,,,,0,0,,,,,,,,,,,52,0,,,0,0,
117,16.03.2006,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
117,17.03.2006,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
117,18.03.2006,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
117,19.03.2006,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
117,20.03.2006,,,,,,,0,0,,,,,,,,,,,49,0,,,0,0,
117,21.03.2006,,,,,,,3.2,0,,,,,,,,,,,47,0,,,4.1,0,
117,22.03.2006,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
117,23.03.2006,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
117,24.03.2006,,,,,,,1.8,0,,,,,,,,,,,43,0,,,2.2,0,
117,25.03.2006,,,,,,,13.4,0,,,,,,,,,,,40,0,,,14.2,0,
117,26.03.2006,,,,,,,5.3,0,,,,,,,,,,,35,0,,,5.8,0,
117,27.03.2006,,,,,,,1.3,0,,,,,,,,,,,29,0,,,1.6,0,
117,28.03.2006,,,,,,,1.9,0,,,,,,,,,,,19,0,,,2.2,0,
117,29.03.2006,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
117,30.03.2006,,,,,,,24.4,0,,,,,,,,,,,3,0,,,25.4,0,
117,31.03.2006,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
117,01.04.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
117,02.04.2006,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
117,03.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
117,04.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
117,06.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
117,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
117,12.04.2006,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
117,13.04.2006,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
117,14.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,15.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
117,16.04.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
117,17.04.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
117,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,21.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
117,22.04.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
117,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,25.04.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
117,26.04.2006,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
117,27.04.2006,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
117,28.04.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
117,29.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
117,30.04.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
117,01.05.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
117,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.05.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
117,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,12.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
117,13.05.2006,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
117,14.05.2006,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
117,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,16.05.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
117,17.05.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
117,18.05.2006,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
117,19.05.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
117,20.05.2006,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
117,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,22.05.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
117,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,25.05.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
117,26.05.2006,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
117,27.05.2006,,,,,,,28.2,0,,,,,,,,,,,0,0,,,29.2,0,
117,28.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,29.05.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
117,30.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
117,31.05.2006,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
117,01.06.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
117,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,03.06.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
117,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.06.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
117,06.06.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
117,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,15.06.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
117,16.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,18.06.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
117,19.06.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
117,20.06.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
117,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,25.06.2006,,,,,,,24.5,0,,,,,,,,,,,0,0,,,25.4,0,
117,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,27.06.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
117,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,29.06.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
117,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,06.07.2006,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
117,07.07.2006,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
117,08.07.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
117,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.07.2006,,,,,,,47.6,0,,,,,,,,,,,0,0,,,48.8,0,
117,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,20.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,22.07.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
117,23.07.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
117,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,26.07.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
117,27.07.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
117,28.07.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
117,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,30.07.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
117,31.07.2006,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
117,01.08.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
117,02.08.2006,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
117,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,04.08.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
117,05.08.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
117,06.08.2006,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
117,07.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
117,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
117,10.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.08.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
117,12.08.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
117,13.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
117,14.08.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
117,15.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,16.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
117,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,18.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
117,19.08.2006,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
117,20.08.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
117,21.08.2006,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
117,22.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
117,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,24.08.2006,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
117,25.08.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
117,26.08.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
117,27.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
117,28.08.2006,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
117,29.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
117,30.08.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
117,31.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
117,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,03.09.2006,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
117,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,18.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
117,19.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
117,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,26.09.2006,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
117,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
117,30.09.2006,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
117,01.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
117,02.10.2006,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
117,03.10.2006,,,,,,,25.1,0,,,,,,,,,,,0,0,,,26.2,0,
