STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
722,17.03.2018,-10.7,0,-12.8,0,-14.2,0,4.8,0,91.8,0,2.1,0,0,0,20.8,0,0.3,426.3,130,0,29.3,0,6,0,0.2
722,18.03.2018,-10.5,0,-13,0,-15,0,0,0,88.8,0,2,0,7.6,0,20.8,0,0.7,1223.5,136,0,32.2,0,0,0,0.3
722,19.03.2018,-10,0,-12.3,0,-15.3,0,0.5,0,82.3,0,2,0,11.5,0,13.1,0,1,1643.7,136,0,22.6,0,0.7,0,0.5
722,20.03.2018,-5.5,0,-7.2,0,-10,0,8.1,0,90.7,0,3.3,0,0.9,0,12.5,0,0.5,538.6,134,0,23.3,0,9.9,0,0.4
722,21.03.2018,-1.4,0,-6.1,0,-9.7,0,1.9,0,87.4,0,3.4,0,10.9,0,6.9,0,1.6,1607.9,143,0,19.1,0,2.5,0,0.7
722,22.03.2018,-1.6,0,-3.7,0,-6.4,0,3.6,0,98.3,0,4.6,0,0,0,15.5,0,0.6,455.1,144,0,27.2,0,4.5,0,0.2
722,23.03.2018,-0.1,0,-1.8,0,-4,0,0.1,0,98.9,0,5.3,0,1.2,0,8.9,0,0.8,590.2,145,0,18.7,0,0.1,0,0.3
722,24.03.2018,1.6,0,-1.6,0,-3.3,0,0.2,0,90.3,0,4.9,0,3.1,0,3.7,0,1,802.7,143,0,7.1,0,0.3,0,0.6
722,25.03.2018,3.1,0,-0.7,0,-2.4,0,0,0,85.4,0,5,0,7,0,4.2,0,1.6,1235.8,141,0,10.5,0,0,0,0.9
722,26.03.2018,1.1,0,-1.7,0,-4.7,0,0.2,0,92,0,5,0,1.5,0,6.4,0,0.8,642.8,138,0,13.9,0,0.3,0,0.5
722,27.03.2018,1.2,0,-2.3,0,-5.1,0,2.1,0,83.8,0,4.3,0,4.9,0,5.6,0,1.2,1024.9,137,0,16.1,0,2.7,0,0.8
722,28.03.2018,1.1,0,-0.5,0,-1.8,0,12.8,0,100,0,5.9,0,0,0,10.3,0,0.7,489.8,138,0,28.9,0,14,0,0.2
722,29.03.2018,-1.1,0,-3,0,-4.3,0,2.5,0,99,0,4.9,0,0.1,0,14.9,0,0.6,506.7,143,0,32.9,0,3.2,0,0.2
722,30.03.2018,1.9,0,-0.5,0,-3.8,0,4.1,0,87.1,0,5.1,0,3.7,0,9.7,0,1.2,916.8,145,0,19.2,0,4.8,0,0.8
722,31.03.2018,1.1,0,-1.9,0,-4.6,0,8.2,0,97.7,0,5.2,0,0,0,9.1,0,0.7,507,145,0,17.6,0,10.1,0,0.3
722,01.04.2018,-2,0,-3.9,0,-5.5,0,1,0,96.7,0,4.4,0,4.4,0,12.1,0,1.1,1012.2,150,0,19.1,0,1.3,0,0.4
722,02.04.2018,3.2,0,-1.2,0,-4,0,1.4,0,91.5,0,5.1,0,3.2,0,11.8,0,1.1,883.6,149,0,26.7,0,1.8,0,0.6
722,03.04.2018,9,0,5.2,0,1.2,0,0.7,0,82.6,0,7.2,0,4.4,0,16.4,0,1.6,1028.9,140,0,25.7,0,0.9,0,1.3
722,04.04.2018,10.4,0,6,0,2.3,0,8.1,0,81.5,0,7.6,0,8.2,0,15,0,2.3,1475.3,130,0,29.5,0,8.7,0,1.6
722,05.04.2018,2.6,0,-0.2,0,-4.6,0,1.4,0,98.5,0,6,0,0.3,0,16.8,0,0.8,570.1,120,0,31,0,1.8,0,0.2
722,06.04.2018,5.3,0,0.5,0,-5.7,0,0,0,58.5,0,3.5,0,12.9,0,9.4,0,2.5,2043.3,115,0,23.3,0,0,0,2.1
722,07.04.2018,12.7,0,7.7,0,0.6,0,0,0,42,0,4.4,0,13,0,14.1,0,3.2,2067.8,114,0,21.3,0,0,0,4.3
722,08.04.2018,16.4,0,12.3,0,9.1,0,0,0,43.3,0,6.2,0,12.7,0,3.8,0,3.6,2045.3,112,0,8.9,0,0,0,3.6
722,09.04.2018,16.2,0,11.3,0,8.7,0,0,0,52,0,6.9,0,7.2,0,6.1,0,2.5,1408,107,0,13.4,0,0,0,3.3
722,10.04.2018,15.7,0,12,0,7.2,0,0.1,0,58.9,0,8.3,0,12.3,0,7.6,0,3.5,2022.5,101,0,18.6,0,0.2,0,3.6
722,11.04.2018,8,0,6,0,4.3,0,12.1,0,95.3,0,8.9,0,2.4,0,10,0,1.4,854.5,90,0,18.4,0,12.8,0,0.7
722,12.04.2018,11.8,0,8,0,5,0,2.8,0,86.6,0,9.3,0,5.6,0,10.5,0,2.1,1244.2,80,0,21,0,3.2,0,1.4
722,13.04.2018,10.2,0,7.8,0,4.1,0,15,0,89,0,9.4,0,0.1,0,7.2,0,1,591.3,70,0,25.6,0,15.8,0,1
722,14.04.2018,8.5,0,6,0,3.9,0,0.4,0,94.5,0,8.8,0,2.4,0,12.2,0,1.4,874.4,67,0,26,0,0.6,0,0.7
722,15.04.2018,12.8,0,9,0,7.1,0,1.9,0,79,0,9.1,0,3.2,0,4.5,0,1.7,977.8,63,0,9.8,0,2.3,0,1.6
722,16.04.2018,10.3,0,7.6,0,5,0,2.6,0,90.9,0,9.5,0,0.3,0,4.6,0,1.1,631.8,61,0,12.2,0,3,0,0.9
722,17.04.2018,13.6,0,8.6,0,4,0,0,0,70,0,7.7,0,12.3,0,4.6,0,3.4,2103,0,0,9.4,0,0,0,2.5
722,18.04.2018,18.5,0,12.7,0,9.1,0,0,0,63.4,0,9.3,0,13.3,0,4.3,0,4.1,2236.5,0,0,9.6,0,0,0,3.3
722,19.04.2018,19.1,0,13.9,0,10.8,0,0,0,54.8,0,8.5,0,13.6,0,5.4,0,4.2,2284.7,0,0,10.4,0,0,0,4.1
722,20.04.2018,18.9,0,15.2,0,11.7,0,0,0,46.8,0,8,0,13.3,0,6.9,0,4.2,2258.8,0,0,11.4,0,0,0,5
722,21.04.2018,17.1,0,12.3,0,8.5,0,0.1,0,63.5,0,9.2,0,12.8,0,5.2,0,3.9,2207.8,0,0,9.8,0,0.2,0,3.4
722,22.04.2018,17.3,0,12.4,0,8.9,0,9.8,0,66.9,0,9.6,0,9.5,0,8.5,0,3.3,1807.8,0,0,25.1,0,10.5,0,3.3
722,23.04.2018,11.6,0,8.4,0,3.8,0,0.5,0,81.4,0,9,0,4.3,0,12.4,0,1.9,1167.6,0,0,20.4,0,0.7,0,1.7
722,24.04.2018,7.7,0,5.3,0,3,0,0.5,0,89,0,8,0,2.1,0,14.5,0,1.4,898.8,0,0,21.5,0,0.7,0,1
722,25.04.2018,6.7,0,4.7,0,1.5,0,4.6,0,92,0,7.9,0,2.3,0,16.6,0,1.4,929.6,0,0,30.1,0,5.1,0,0.8
722,26.04.2018,2.9,0,0.8,0,-0.9,0,5.1,0,95.7,0,6.2,0,2,0,14.2,0,1.2,897.5,0,0,26.2,0,5.8,0,0.5
722,27.04.2018,7.2,0,3.9,0,-0.3,0,0,0,72.6,0,5.8,0,10.4,0,8.2,0,2.8,1965.1,0,0,13.2,0,0,0,2
722,28.04.2018,9.7,0,7.4,0,5.4,0,0.1,0,65.2,0,6.7,0,10.3,0,8.7,0,3.1,1961.1,0,0,17.5,0,0.2,0,2.8
722,29.04.2018,15.4,0,10.9,0,6.6,0,0,0,65.4,0,8.6,0,10.3,0,6.9,0,3.4,1969.6,0,0,23.2,0,0,0,3.2
722,30.04.2018,12.9,0,7.5,0,2.9,0,0,0,78.8,0,8.4,0,4,0,16.8,0,1.9,1174.3,0,0,30.7,0,0,0,1.9
722,01.05.2018,5.1,0,1.4,0,-1.3,0,0,0,74,0,4.9,0,4.2,0,17,0,1.7,1205.8,0,0,32.1,0,0,0,1.5
722,02.05.2018,8,0,4.2,0,0.4,0,0,0,66.8,0,5.5,0,1.5,0,7.1,0,1.3,865.3,0,0,14.7,0,0,0,1.8
722,03.05.2018,8.7,0,5.3,0,2.5,0,0,0,68.8,0,6.1,0,8.7,0,8.1,0,2.7,1796.3,0,0,13.6,0,0,0,2.3
722,04.05.2018,7.9,0,4.9,0,1.9,0,0,0,65.5,0,5.7,0,14.3,0,7.4,0,3.7,2525.7,0,0,14.5,0,0,0,2.7
722,05.05.2018,10,0,6.3,0,2.8,0,0,0,58,0,5.5,0,14.9,0,9.4,0,4,2612.2,0,0,14.2,0,0,0,3.3
722,06.05.2018,13.3,0,9.5,0,6,0,0,0,61.3,0,7.3,0,14.9,0,9.1,0,4.3,2621.2,0,0,14.9,0,0,0,3.7
722,07.05.2018,14.8,0,10.9,0,7,0,0,0,56.8,0,7.3,0,15.1,0,9.8,0,4.5,2655.9,0,0,15.4,0,0,0,4.2
722,08.05.2018,15.5,0,12.1,0,8.8,0,0,0,55.3,0,7.8,0,14.9,0,10,0,4.6,2638.5,0,0,15.6,0,0,0,4.6
722,09.05.2018,15.9,0,13.4,0,10.9,0,0,0,64,0,9.9,0,11.4,0,9.2,0,4,2190,0,0,16.5,0,0,0,4
722,10.05.2018,17.2,0,11.1,0,4,0,13.8,0,77.4,0,9.9,0,6.2,0,7.8,0,2.6,1517,0,0,17.9,0,14.6,0,2.4
722,11.05.2018,8.7,0,6.3,0,3.8,0,0.1,0,92.3,0,8.8,0,2.1,0,6.1,0,1.6,985,0,0,13.8,0,0.2,0,1
722,12.05.2018,14,0,10.1,0,7,0,3.5,0,86.7,0,10.8,0,4.2,0,6.9,0,2.2,1265.2,0,0,13.6,0,4,0,1.6
722,13.05.2018,17,0,13.7,0,10.9,0,0,0,68.6,0,10.7,0,12.2,0,10.5,0,4.2,2323.2,0,0,19.2,0,0,0,3.9
722,14.05.2018,15.7,0,12.5,0,8.3,0,0,0,52,0,7.5,0,14.3,0,12.7,0,4.5,2606.9,0,0,19.9,0,0,0,5.1
722,15.05.2018,12.6,0,8.6,0,5,0,11.2,0,73.1,0,8.1,0,7.4,0,10.2,0,2.8,1702.1,0,0,20.6,0,11.9,0,2.5
722,16.05.2018,9.8,0,7.5,0,5.6,0,0.8,0,95.5,0,9.9,0,1.8,0,9.7,0,1.6,965.8,0,0,21.8,0,1.1,0,0.8
722,17.05.2018,10.5,0,7.1,0,2.9,0,1.1,0,81.3,0,8.1,0,13.1,0,10.5,0,3.8,2468.6,0,0,21.9,0,1.4,0,2.2
722,18.05.2018,10.4,0,4.8,0,2.5,0,0.5,0,90.8,0,7.8,0,6.3,0,6,0,2.4,1571.2,0,0,12.5,0,0.7,0,1.3
722,19.05.2018,8.8,0,5.3,0,2.6,0,0.2,0,87.6,0,7.8,0,5.7,0,4.5,0,2.3,1496,0,0,12.5,0,0.4,0,1.5
722,20.05.2018,12.9,0,9.9,0,6.3,0,0,0,58.7,0,7.1,0,15.3,0,8.7,0,4.6,2780.3,0,0,19.2,0,0,0,4
722,21.05.2018,13.8,0,10.6,0,7.7,0,0,0,60.2,0,7.6,0,15.3,0,11.3,0,4.7,2786.5,0,0,20.4,0,0,0,4.1
722,22.05.2018,16.6,0,12.5,0,9.3,0,0,0,55.6,0,8,0,7.8,0,6.4,0,3.2,1789.4,0,0,11.6,0,0,0,3.8
722,23.05.2018,14.8,0,12.3,0,9.6,0,0.3,0,58.4,0,8.3,0,15.1,0,10.3,0,4.8,2771.6,0,0,17.7,0,0.5,0,4.6
722,24.05.2018,12.5,0,10.5,0,8.3,0,4.8,0,84.5,0,10.7,0,0,0,12.2,0,1.4,751.8,0,0,20.3,0,5.3,0,1.6
722,25.05.2018,16.2,0,13.1,0,9.5,0,0,0,68.6,0,10.2,0,9.5,0,8,0,3.6,2030.4,0,0,14.8,0,0,0,3.5
722,26.05.2018,17.6,0,14.8,0,11.9,0,0,0,57.1,0,9.6,0,9.6,0,5.4,0,3.8,2048.1,0,0,10.6,0,0,0,4.2
722,27.05.2018,17.7,0,14.4,0,11.6,0,16.2,0,69.3,0,11.4,0,8.3,0,6.2,0,3.5,1877.2,0,0,11.7,0,17,0,3.4
722,28.05.2018,21.5,0,17.8,0,14.6,0,0,0,60,0,12.2,0,7.3,0,8.2,0,3.5,1746.1,0,0,14.5,0,0,0,4.7
722,29.05.2018,21.2,0,18.2,0,13.5,0,0,0,64.6,0,13.5,0,9.9,0,9.8,0,4.1,2100.4,0,0,17.7,0,0,0,4.8
722,30.05.2018,20.3,0,16.2,0,13.2,0,4.6,0,74.3,0,13.6,0,3.9,0,4.1,0,2.6,1293.3,0,0,8.2,0,5.1,0,2.7
722,31.05.2018,21.3,0,17.5,0,14.9,0,0.6,0,70.8,0,14.1,0,8.3,0,4.6,0,3.8,1891.2,0,0,11.5,0,0.8,0,3.7
722,01.06.2018,19.9,0,15.5,0,11.9,0,1.7,0,82.6,0,14.4,0,4,0,6.4,0,2.6,1312.1,0,0,13.7,0,2,0,2.4
722,02.06.2018,13,0,11.9,0,10.5,0,0.8,0,97.6,0,13.6,0,0,0,7.4,0,1.4,772.3,0,0,14.8,0,1.1,0,0.9
722,03.06.2018,17,0,12.6,0,9.9,0,0.1,0,87.9,0,12.8,0,4.1,0,4.5,0,2.5,1330.4,0,0,10.2,0,0.2,0,1.9
722,04.06.2018,17.5,0,13.8,0,10.9,0,0,0,81.8,0,13,0,6.7,0,4.8,0,3.1,1685.6,0,0,12.1,0,0,0,2.6
722,05.06.2018,18.1,0,13.5,0,10.3,0,0.1,0,71.2,0,10.9,0,14.6,0,4.9,0,5,2761.5,0,0,11.5,0,0.2,0,3.9
722,06.06.2018,16.7,0,13,0,9.4,0,0,0,73.9,0,11,0,14,0,8.4,0,4.8,2682.9,0,0,13.9,0,0,0,3.7
722,07.06.2018,20.7,0,16.4,0,12.2,0,14.8,0,66.6,0,12.5,0,8.5,0,5.9,0,3.7,1937.2,0,0,16.7,0,15.6,0,3.9
722,08.06.2018,20.8,0,17.8,0,15.5,0,0,0,53.6,0,10.9,0,11.7,0,6.3,0,4.7,2375.1,0,0,11.7,0,0,0,5.3
722,09.06.2018,20.6,0,17.9,0,15.9,0,0.7,0,58.9,0,12.1,0,8.4,0,5.7,0,3.8,1927.6,0,0,12.1,0,0.9,0,4.5
722,10.06.2018,18.6,0,15.1,0,11.2,0,0.9,0,80.6,0,13.7,0,3.1,0,6.1,0,2.3,1206.9,0,0,12.6,0,1.2,0,2.4
722,11.06.2018,16.6,0,12.1,0,7.6,0,0,0,78,0,10.9,0,9.9,0,5.2,0,3.8,2135.7,0,0,10.8,0,0,0,2.9
722,12.06.2018,10.9,0,7.6,0,5.4,0,0.6,0,84.7,0,8.8,0,0.9,0,7.8,0,1.5,909.1,0,0,13.2,0,0.8,0,1.4
722,13.06.2018,8,0,5.5,0,4.2,0,0.4,0,96.4,0,8.7,0,0.3,0,8.7,0,1.3,828.1,0,0,18.7,0,0.6,0,0.7
722,14.06.2018,14.1,0,8.9,0,3.8,0,0.5,0,75.7,0,8.4,0,10.9,0,4.9,0,3.7,2276.5,0,0,11.7,0,0.7,0,2.8
722,15.06.2018,15.2,0,10.4,0,7.7,0,3.9,0,91.4,0,11.5,0,0.9,0,4.3,0,1.7,911.5,0,0,12.5,0,4.4,0,1.3
722,16.06.2018,16.2,0,13.5,0,10.8,0,1.8,0,68.5,0,10.5,0,5.4,0,5.9,0,2.8,1527,0,0,12.4,0,2.2,0,3.1
722,17.06.2018,14,0,10.9,0,8,0,0.1,0,80.5,0,10.4,0,4.2,0,8.8,0,2.4,1363.6,0,0,16.2,0,0.2,0,2.2
722,18.06.2018,13.2,0,9.7,0,6.3,0,0.9,0,90,0,10.9,0,3.9,0,9.4,0,2.3,1323.1,0,0,15,0,1.2,0,1.5
722,19.06.2018,14.2,0,11.5,0,8.8,0,0.1,0,93.5,0,12.7,0,2.2,0,8.8,0,2,1091,0,0,19.2,0,0.2,0,1.3
722,20.06.2018,18.1,0,13.9,0,11.2,0,0,0,83.6,0,13.1,0,6.5,0,6.7,0,3.1,1679.1,0,0,12.5,0,0,0,2.5
722,21.06.2018,14.1,0,8.7,0,1.8,0,11.1,0,87.6,0,10,0,5,0,13,0,2.4,1474.1,0,0,28.9,0,11.8,0,1.6
722,22.06.2018,5.9,0,3.5,0,1.5,0,9.4,0,98,0,7.8,0,0.6,0,12.8,0,1.3,872.4,0,0,23.8,0,10.1,0,0.5
722,23.06.2018,5.2,0,4,0,2,0,9.1,0,99.3,0,8.1,0,0.1,0,12.1,0,1.2,803.9,0,0,21.7,0,9.7,0,0.4
722,24.06.2018,6.9,0,5,0,2.7,0,7.7,0,99.4,0,8.7,0,0,0,10.1,0,1.2,790,0,0,18,0,8.3,0,0.5
722,25.06.2018,11.1,0,7.8,0,4.7,0,1.1,0,94.3,0,10,0,5,0,8,0,2.4,1473.1,0,0,15.1,0,1.4,0,1.3
722,26.06.2018,16.1,0,10.8,0,6.3,0,0.5,0,80,0,10.1,0,14.5,0,5.1,0,4.7,2770.8,0,0,15.9,0,0.7,0,3.2
722,27.06.2018,13.7,0,10.6,0,6.8,0,0.1,0,80.3,0,10.1,0,8.1,0,8.6,0,3.2,1895.3,0,0,13.7,0,0.2,0,2.5
722,28.06.2018,16.9,0,13.3,0,10,0,0,0,72.7,0,11,0,11.1,0,10.6,0,4.2,2304.1,0,0,18.8,0,0,0,3.6
722,29.06.2018,18.9,0,14.3,0,9,0,0,0,66.8,0,10.7,0,15.5,0,8.8,0,5.2,2903.6,0,0,14.8,0,0,0,4.5
722,30.06.2018,13.2,0,9.9,0,5.9,0,0,0,60.9,0,7.3,0,15.7,0,10.5,0,4.8,2929.2,0,0,20.2,0,0,0,4.1
722,01.07.2018,12.7,0,9.2,0,5.7,0,0,0,57,0,6.5,0,15.9,0,9.9,0,4.8,2954.6,0,0,16.6,0,0,0,4.1
722,02.07.2018,14.1,0,10.8,0,7.1,0,0,0,53.2,0,6.7,0,15.7,0,5.2,0,4.9,2925.3,0,0,10.7,0,0,0,4.3
722,03.07.2018,19.2,0,14.3,0,10.1,0,0,0,44.7,0,7.3,0,15.3,0,3.9,0,5.3,2868.5,0,0,8.1,0,0,0,5
722,04.07.2018,22.5,0,18.2,0,13.5,0,0,0,42.3,0,8.8,0,12.8,0,4.2,0,5,2525.5,0,0,10.8,0,0,0,5.6
722,05.07.2018,22.2,0,17.2,0,10.4,0,0,0,61.8,0,12,0,10.2,0,5.8,0,4.1,2169.2,0,0,13.9,0,0,0,4.5
722,06.07.2018,13.3,0,10.2,0,6,0,0.4,0,83,0,10.3,0,8.9,0,10.6,0,3.3,1990,0,0,18.6,0,0.6,0,2.3
722,07.07.2018,15.8,0,10.3,0,5.3,0,0,0,63.6,0,8,0,15.2,0,10.7,0,4.8,2843.9,0,0,16.7,0,0,0,3.9
722,08.07.2018,17.9,0,12.2,0,5.2,0,0,0,72.4,0,10.3,0,14.7,0,7.5,0,4.8,2772.7,0,0,15.2,0,0,0,3.7
722,09.07.2018,14.3,0,10.4,0,6.5,0,1.7,0,72.7,0,9.2,0,7.6,0,8.4,0,3.1,1805.9,0,0,14.7,0,2,0,2.8
722,10.07.2018,7.5,0,6.4,0,4.9,0,4,0,96.7,0,9.3,0,1.8,0,6.5,0,1.6,1016.9,0,0,11.4,0,4.5,0,0.9
722,11.07.2018,13.3,0,8.8,0,7,0,2.9,0,87.8,0,10,0,2.3,0,4.3,0,1.9,1082.5,0,0,10,0,3.3,0,1.4
722,12.07.2018,15.6,0,11.4,0,7.7,0,0.1,0,86.2,0,11.6,0,3.5,0,8.2,0,2.2,1242.6,0,0,16.2,0,0.2,0,1.8
722,13.07.2018,18.2,0,13.7,0,10.1,0,0,0,68.8,0,10.7,0,12.5,0,6.8,0,4.5,2456.6,0,0,10.8,0,0,0,3.9
722,14.07.2018,18.9,0,13.5,0,9,0,0.2,0,72.5,0,11.3,0,14.1,0,6,0,4.8,2668.6,0,0,10.2,0,0.4,0,3.8
722,15.07.2018,16.3,0,12.9,0,9.3,0,0,0,68.9,0,10.2,0,12.3,0,4.6,0,4.3,2421.4,0,0,10.4,0,0,0,3.6
722,16.07.2018,18.8,0,15.3,0,11.2,0,0,0,59,0,10.2,0,11.5,0,4.2,0,4.3,2309.3,0,0,9.6,0,0,0,4.2
722,17.07.2018,22,0,17.6,0,12.8,0,0,0,50.1,0,10,0,13.2,0,5.6,0,4.9,2533.6,0,0,15.9,0,0,0,5.5
722,18.07.2018,16.6,0,12.9,0,9.3,0,0,0,72.6,0,10.7,0,13.1,0,10.1,0,4.5,2515.4,0,0,16.5,0,0,0,3.6
722,19.07.2018,17.6,0,12.7,0,8.6,0,0,0,61.1,0,8.9,0,15.1,0,8,0,4.9,2778.7,0,0,15.2,0,0,0,4.4
722,20.07.2018,19.8,0,15.2,0,11.7,0,0,0,57.5,0,9.9,0,8,0,4.5,0,3.5,1821.8,0,0,12.4,0,0,0,3.9
722,21.07.2018,18.8,0,16,0,13.8,0,2.3,0,57.7,0,10.5,0,5.7,0,6.6,0,2.9,1509.7,0,0,12.3,0,2.7,0,4.1
722,22.07.2018,19.3,0,14.3,0,12.2,0,7.3,0,80.1,0,13.1,0,0.9,0,5.8,0,1.7,864.4,0,0,12.3,0,7.9,0,2
722,23.07.2018,22,0,16.7,0,13.3,0,0,0,67.8,0,12.7,0,11.4,0,4.5,0,4.4,2261.8,0,0,10.8,0,0,0,4
722,24.07.2018,23.3,0,19.3,0,15.2,0,0,0,56.3,0,12.5,0,15.3,0,4.1,0,5.5,2775.6,0,0,9.6,0,0,0,5.3
722,25.07.2018,23.6,0,20.6,0,17.4,0,0,0,55.2,0,13.3,0,13.3,0,6,0,5.1,2503.2,0,0,12.7,0,0,0,5.8
722,26.07.2018,22.9,0,20.2,0,17.9,0,0,0,54.5,0,12.8,0,14.7,0,8.4,0,5.5,2682.7,0,0,17.1,0,0,0,6.3
722,27.07.2018,23,0,19.4,0,16.4,0,0,0,57.9,0,13,0,8.8,0,6.7,0,3.9,1894.3,0,0,14,0,0,0,4.9
722,28.07.2018,23.5,0,18,0,11.3,0,29.8,0,70.6,0,14.3,0,9.1,0,7.6,0,3.8,1928.4,0,0,23.2,0,30.8,0,4
722,29.07.2018,20.5,0,16.2,0,11.8,0,0,0,63.8,0,11.7,0,8.4,0,6.8,0,3.5,1830.2,0,0,13.7,0,0,0,4
722,30.07.2018,25,0,20.9,0,17.1,0,0,0,49.4,0,12.1,0,6.4,0,5,0,3.3,1561.1,0,0,11.1,0,0,0,4.9
722,31.07.2018,28.5,0,22.6,0,14.9,0,0,0,48.5,0,12.9,0,10.9,0,6.4,0,4.5,2147.3,0,0,15.2,0,0,0,6.3
722,01.08.2018,21.5,0,17.3,0,13.4,0,0.9,0,68.3,0,13.4,0,11.1,0,7.5,0,4.2,2166.8,0,0,17.5,0,1.2,0,4.2
722,02.08.2018,21.4,0,17.7,0,14.3,0,0,0,78,0,15.8,0,7.1,0,4.9,0,3.3,1636.3,0,0,9.4,0,0,0,3
722,03.08.2018,24.4,0,20.1,0,16.2,0,0,0,65.8,0,15.4,0,9.6,0,3.3,0,4,1957,0,0,8.3,0,0,0,4
722,04.08.2018,24.7,0,20.5,0,14.3,0,0.2,0,60.5,0,14.4,0,13,0,6,0,4.8,2393.3,0,0,14.5,0,0.4,0,5.3
722,05.08.2018,16.6,0,13.2,0,10.9,0,0.2,0,82.2,0,12.3,0,7.4,0,6.6,0,3.1,1657.2,0,0,12.1,0,0.4,0,2.4
722,06.08.2018,22,0,17.2,0,11.3,0,0,0,49.7,0,9.4,0,14.8,0,5.2,0,5,2610.6,0,0,11.3,0,0,0,5.2
722,07.08.2018,26.9,0,22.7,0,17.8,0,0,0,40.7,0,11.2,0,12.1,0,7.2,0,4.8,2252.5,0,0,17.4,0,0,0,7.2
722,08.08.2018,24.9,0,20,0,14.3,0,0,0,58.2,0,13.4,0,9.6,0,9.5,0,3.9,1921.7,0,0,24.9,0,0,0,5.5
722,09.08.2018,24.1,0,17.2,0,12.3,0,2.1,0,76.4,0,14.6,0,8.7,0,11.2,0,3.6,1798.3,0,0,33.1,0,2.5,0,3.5
722,10.08.2018,13.8,0,10.8,0,6.8,0,0,0,70.1,0,8.9,0,8.5,0,13,0,3,1765.3,0,0,26.6,0,0,0,3
722,11.08.2018,12.2,0,9.7,0,6.1,0,0.6,0,66.3,0,7.9,0,6.7,0,12.3,0,2.5,1527.5,0,0,20.9,0,0.8,0,3
722,12.08.2018,18.6,0,13.4,0,8,0,0,0,46.9,0,6.8,0,13.2,0,7.4,0,4.2,2350.5,0,0,12.4,0,0,0,4.8
722,13.08.2018,18,0,13.7,0,10.1,0,0.9,0,72.2,0,11,0,4.7,0,11.1,0,2.4,1259,0,0,20.9,0,1.2,0,3
722,14.08.2018,11.5,0,10.4,0,9.2,0,4.1,0,100,0,12.6,0,0.1,0,13.9,0,1.2,668.8,0,0,21.6,0,4.6,0,0.4
722,15.08.2018,15.6,0,11.3,0,8.4,0,0.1,0,88.1,0,11.7,0,1.8,0,7.4,0,1.6,879.2,0,0,16.5,0,0.2,0,1.4
722,16.08.2018,20.6,0,16,0,11.1,0,0,0,65.9,0,11.8,0,13.8,0,5.5,0,4.5,2387.7,0,0,12.2,0,0,0,4
722,17.08.2018,19.8,0,15.9,0,11.2,0,0.1,0,73.5,0,13.1,0,11.2,0,5.8,0,3.9,2050.5,0,0,14.5,0,0.2,0,3.4
722,18.08.2018,20.2,0,14.1,0,10.4,0,0,0,70.2,0,10.9,0,7.4,0,3.3,0,3,1564.8,0,0,8.4,0,0,0,2.7
722,19.08.2018,21.2,0,16.4,0,12.6,0,0,0,52.1,0,9.5,0,13.5,0,6.8,0,4.5,2319,0,0,15,0,0,0,4.9
722,20.08.2018,14.5,0,12.8,0,11.5,0,0.4,0,94.4,0,13.9,0,0.4,0,9.7,0,1.3,677.1,0,0,20.1,0,0.6,0,0.9
722,21.08.2018,16.6,0,13.2,0,11.1,0,0,0,80.6,0,12.2,0,5.5,0,3.9,0,2.4,1304.8,0,0,8.1,0,0,0,2.1
722,22.08.2018,22.2,0,16.8,0,11.9,0,0,0,55.5,0,10.4,0,10.6,0,4.7,0,3.8,1928,0,0,10.6,0,0,0,4.1
722,23.08.2018,23.7,0,19.2,0,14.4,0,0.1,0,56.5,0,12.4,0,11,0,6.6,0,4,1967.5,0,0,11.8,0,0.2,0,4.8
722,24.08.2018,14.4,0,10.1,0,6.3,0,3.3,0,86.5,0,10.9,0,0.7,0,9.9,0,1.3,693,0,0,18.2,0,3.7,0,1.3
722,25.08.2018,7.2,0,5.6,0,3.7,0,3.1,0,89.3,0,8.1,0,2.6,0,11.9,0,1.4,919.9,0,0,23.6,0,3.5,0,1
722,26.08.2018,10.5,0,6.7,0,3.5,0,0.1,0,74.2,0,7,0,6.9,0,10,0,2.3,1437.2,0,0,19.4,0,0.2,0,2
722,27.08.2018,10.2,0,8.2,0,5.2,0,2.6,0,88.4,0,9.7,0,0.4,0,14.9,0,1.1,640,0,0,28.6,0,3,0,1.1
722,28.08.2018,17.6,0,10.3,0,7,0,0,0,80.2,0,9.9,0,6.1,0,5.7,0,2.4,1323.3,0,0,13.4,0,0,0,1.9
722,29.08.2018,19.7,0,15.1,0,9.9,0,3,0,60.8,0,10.3,0,12.1,0,7.7,0,3.8,2037,0,0,13.7,0,3.4,0,4
722,30.08.2018,15.1,0,9.5,0,6,0,11.7,0,96.8,0,11.5,0,0,0,10.5,0,1.1,575.4,0,0,20.6,0,12.4,0,0.6
722,31.08.2018,10.9,0,6.9,0,5,0,0.2,0,87.5,0,8.6,0,2.6,0,7.1,0,1.5,880.3,0,0,14,0,0.4,0,1.1
722,01.09.2018,11,0,8.1,0,5.2,0,0.2,0,82.5,0,8.9,0,9.4,0,7,0,2.7,1681.3,0,0,16.6,0,0.4,0,1.8
