STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
924,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.06.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,28.06.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
924,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,03.07.2008,,,,,,,26.3,2,,,,,,,,,,,0,2,,,27.3,2,
924,04.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,06.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,07.07.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
924,08.07.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
924,09.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
924,10.07.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,11.07.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
924,12.07.2008,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
924,13.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.07.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
924,17.07.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,18.07.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
924,19.07.2008,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
924,20.07.2008,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
924,21.07.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
924,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.07.2008,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
924,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.08.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
924,02.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,03.08.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
924,04.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,07.08.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,08.08.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
924,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.08.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
924,11.08.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
924,12.08.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
924,13.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
924,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.08.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
924,16.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.08.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
924,19.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,20.08.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,21.08.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
924,22.08.2008,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
924,23.08.2008,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
924,24.08.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
924,25.08.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
924,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.09.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
924,02.09.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
924,03.09.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
924,04.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.09.2008,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
924,06.09.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,07.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,08.09.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
924,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.09.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
924,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.09.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
924,22.09.2008,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
924,23.09.2008,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
924,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.09.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
924,30.09.2008,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
924,01.10.2008,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
924,02.10.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
924,03.10.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
924,04.10.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
924,05.10.2008,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
924,06.10.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
924,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,08.10.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
924,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.10.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.10.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
924,16.10.2008,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
924,17.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.10.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
924,22.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,24.10.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
924,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.10.2008,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
924,27.10.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
924,28.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.10.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
924,30.10.2008,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
924,31.10.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
924,06.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,08.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,09.11.2008,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
924,10.11.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
924,11.11.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
924,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,16.11.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
924,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.11.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
924,19.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
924,20.11.2008,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
924,21.11.2008,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
924,22.11.2008,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
924,23.11.2008,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.6,2,
924,24.11.2008,,,,,,,1.7,2,,,,,,,,,,,7,2,,,2.2,2,
924,25.11.2008,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
924,26.11.2008,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
924,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.11.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
924,29.11.2008,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
924,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,02.12.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
924,03.12.2008,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
924,04.12.2008,,,,,,,3.2,2,,,,,,,,,,,2,2,,,3.8,2,
924,05.12.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
924,06.12.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
924,07.12.2008,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
924,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.12.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
924,11.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,12.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,13.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
924,18.12.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
924,19.12.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
924,20.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
924,21.12.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
924,22.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,23.12.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,24.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
924,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.01.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
924,02.01.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
924,03.01.2009,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
924,04.01.2009,,,,,,,3.7,2,,,,,,,,,,,4,2,,,4.3,2,
924,05.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
924,06.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
924,07.01.2009,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
924,08.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
924,09.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
924,10.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
924,11.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
924,12.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
924,13.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
924,14.01.2009,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
924,15.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
924,16.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
924,17.01.2009,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
924,18.01.2009,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
924,19.01.2009,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
924,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.01.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
924,23.01.2009,,,,,,,9.9,2,,,,,,,,,,,0,2,,,11,2,
924,24.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,31.01.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,01.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,03.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
924,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,06.02.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
924,07.02.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
924,08.02.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
924,09.02.2009,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.7,2,
924,10.02.2009,,,,,,,9.6,2,,,,,,,,,,,3,2,,,10.7,2,
924,11.02.2009,,,,,,,4,2,,,,,,,,,,,3,2,,,4.7,2,
924,12.02.2009,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
924,13.02.2009,,,,,,,3,2,,,,,,,,,,,4,2,,,3.6,2,
924,14.02.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
924,15.02.2009,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2.1,2,
924,16.02.2009,,,,,,,6,2,,,,,,,,,,,5,2,,,6.8,2,
924,17.02.2009,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
924,18.02.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
924,19.02.2009,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
924,20.02.2009,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
924,21.02.2009,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
924,22.02.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
924,23.02.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
924,24.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.02.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
924,26.02.2009,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
924,27.02.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
924,28.02.2009,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
924,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,02.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
924,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.03.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
924,06.03.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
924,07.03.2009,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
924,08.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
924,09.03.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
924,10.03.2009,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
924,11.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,12.03.2009,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
924,13.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.03.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
924,15.03.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
924,16.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
924,23.03.2009,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
924,24.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
924,25.03.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
924,26.03.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
924,27.03.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
924,28.03.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
924,29.03.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
924,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,08.04.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,16.04.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
924,17.04.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
924,18.04.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
924,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,22.04.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
924,23.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,27.04.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,28.04.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
924,29.04.2009,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
924,30.04.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
924,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,03.05.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
924,04.05.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
924,05.05.2009,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
924,06.05.2009,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
924,07.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
924,08.05.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
924,09.05.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
924,10.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,11.05.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
924,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,14.05.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
924,15.05.2009,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
924,16.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,17.05.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
924,18.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,19.05.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
924,20.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
924,21.05.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
924,22.05.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
924,23.05.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
