STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2366,21.08.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2366,22.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,23.08.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2366,24.08.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2366,25.08.2006,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2366,26.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2366,27.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2366,28.08.2006,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
2366,29.08.2006,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2366,30.08.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2366,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,03.09.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2366,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,26.09.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2366,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,30.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,01.10.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2366,02.10.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2366,03.10.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2366,04.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2366,05.10.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2366,06.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2366,07.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2366,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,20.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,21.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2366,22.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2366,23.10.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2366,24.10.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2366,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,28.10.2006,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2366,29.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2366,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,31.10.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2366,01.11.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2366,02.11.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2366,03.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2366,04.11.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2366,05.11.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2366,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,08.11.2006,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2366,09.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2366,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,11.11.2006,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2366,12.11.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2366,13.11.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2366,14.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2366,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,17.11.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2366,18.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2366,19.11.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2366,20.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2366,21.11.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2366,22.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2366,23.11.2006,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2366,24.11.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2366,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,29.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2366,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,03.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2366,04.12.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2366,05.12.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2366,06.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,08.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2366,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,10.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2366,11.12.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2366,12.12.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2366,13.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2366,14.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2366,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,16.12.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2366,17.12.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2366,18.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2366,19.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2366,20.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2366,21.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2366,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,24.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2366,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2366,28.12.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
2366,29.12.2006,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2366,30.12.2006,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
2366,31.12.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2366,01.01.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2366,02.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2366,03.01.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2366,04.01.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2366,05.01.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2366,06.01.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2366,07.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2366,08.01.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2366,09.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2366,10.01.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2366,11.01.2007,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2366,12.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2366,13.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2366,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,17.01.2007,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2366,18.01.2007,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.4,2,
2366,19.01.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2366,20.01.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2366,21.01.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2366,22.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,24.01.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2366,25.01.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2366,26.01.2007,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4.4,2,
2366,27.01.2007,,,,,,,1.2,2,,,,,,,,,,,7,2,,,1.5,2,
2366,28.01.2007,,,,,,,6.5,2,,,,,,,,,,,4,2,,,7.1,2,
2366,29.01.2007,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
2366,30.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,31.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2366,01.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2366,02.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2366,03.02.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2366,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,05.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2366,06.02.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2366,07.02.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
2366,08.02.2007,,,,,,,6.4,2,,,,,,,,,,,3,2,,,7.2,2,
2366,09.02.2007,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.5,2,
2366,10.02.2007,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.8,2,
2366,11.02.2007,,,,,,,4.8,2,,,,,,,,,,,4,2,,,5.5,2,
2366,12.02.2007,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
2366,13.02.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2366,14.02.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2366,15.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2366,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,21.02.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2366,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,24.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2366,25.02.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2366,26.02.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2366,27.02.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2366,28.02.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2366,01.03.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2366,02.03.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2366,03.03.2007,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.8,2,
2366,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,05.03.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2366,06.03.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2366,07.03.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2366,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,09.03.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2366,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,17.03.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2366,18.03.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2366,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,20.03.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2366,21.03.2007,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.9,2,
2366,22.03.2007,,,,,,,22.5,2,,,,,,,,,,,7,2,,,24.2,2,
2366,23.03.2007,,,,,,,2.6,2,,,,,,,,,,,12,2,,,3,2,
2366,24.03.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2366,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,03.04.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2366,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,23.04.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2366,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,07.05.2007,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
2366,08.05.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2366,09.05.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2366,10.05.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2366,11.05.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2366,12.05.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2366,13.05.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2366,14.05.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
2366,15.05.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2366,16.05.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2366,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,22.05.2007,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2366,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,25.05.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2366,26.05.2007,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
2366,27.05.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2366,28.05.2007,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2366,29.05.2007,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
2366,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,02.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,12.06.2007,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2366,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,14.06.2007,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2366,15.06.2007,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
2366,16.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,17.06.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2366,18.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,20.06.2007,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
2366,21.06.2007,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
2366,22.06.2007,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2366,23.06.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2366,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,25.06.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2366,26.06.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2366,27.06.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2366,28.06.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2366,29.06.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2366,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,01.07.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2366,02.07.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2366,03.07.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2366,04.07.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2366,05.07.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2366,06.07.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2366,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2366,08.07.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2366,09.07.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2366,10.07.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
