STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97077,10.02.2018,,,1.5375,0,,,,,87.183334,0,,,,,1.4,0,,,,,,,,,
97077,11.02.2018,,,2.4708333,0,,,,,88.63333,0,,,,,3.4,0,,,,,,,,,
97077,12.02.2018,,,1.275,0,,,,,88.183334,0,,,,,2.1,0,,,,,,,,,
97077,13.02.2018,,,0.1,0,,,,,82.791664,0,,,,,1.6,0,,,,,,,,,
97077,14.02.2018,,,-1.3708333,0,,,,,83.64167,0,,,,,0.5,0,,,,,,,,,
97077,15.02.2018,,,-0.32083333,0,,,,,84.0875,0,,,,,1.7,0,,,,,,,,,
97077,16.02.2018,,,2.6,0,,,,,80.058334,0,,,,,1.8,0,,,,,,,,,
97077,17.02.2018,,,1.4083333,0,,,,,84.38333,0,,,,,0.6,0,,,,,,,,,
97077,18.02.2018,,,1.675,0,,,,,84.475,0,,,,,0.6,0,,,,,,,,,
97077,19.02.2018,,,0.20833333,0,,,,,86.09167,0,,,,,1,0,,,,,,,,,
97077,20.02.2018,,,-0.39166668,0,,,,,86.5,0,,,,,0.8,0,,,,,,,,,
97077,21.02.2018,,,-0.90833336,0,,,,,85.15,0,,,,,0.8,0,,,,,,,,,
97077,22.02.2018,,,-0.60833335,0,,,,,78.52917,0,,,,,1,0,,,,,,,,,
97077,23.02.2018,,,-3.3125,0,,,,,83.566666,0,,,,,1,0,,,,,,,,,
97077,24.02.2018,,,-3.3291667,0,,,,,74.875,0,,,,,1.3,0,,,,,,,,,
97077,25.02.2018,,,-5.5583334,0,,,,,74.025,0,,,,,1,0,,,,,,,,,
97077,26.02.2018,,,-5.9875,0,,,,,76.76667,0,,,,,1.2,0,,,,,,,,,
97077,27.02.2018,,,-7.5041666,0,,,,,70.1125,0,,,,,0.9,0,,,,,,,,,
97077,28.02.2018,,,-8.5375,0,,,,,73.816666,0,,,,,1.7,0,,,,,,,,,
97077,01.03.2018,,,-7.15,0,,,,,69.36667,0,,,,,1.8,0,,,,,,,,,
97077,02.03.2018,,,-6.7541666,0,,,,,70.495834,0,,,,,1.7,0,,,,,,,,,
97077,03.03.2018,,,-5.9083333,0,,,,,64.025,0,,,,,1.4,0,,,,,,,,,
97077,04.03.2018,,,-0.6875,0,,,,,64.22083,0,,,,,1.3,0,,,,,,,,,
97077,05.03.2018,,,3.6625,0,,,,,81.1375,0,,,,,1.3,0,,,,,,,,,
97077,06.03.2018,,,-0.0375,0,,,,,78.854164,0,,,,,0.6,0,,,,,,,,,
97077,07.03.2018,,,1.7666667,0,,,,,72.38333,0,,,,,0.8,0,,,,,,,,,
97077,08.03.2018,,,5.7875,0,,,,,77.333336,0,,,,,3.5,0,,,,,,,,,
97077,09.03.2018,,,5.1208334,0,,,,,78.97083,0,,,,,3.6,0,,,,,,,,,
97077,10.03.2018,,,8.6375,0,,,,,69.67917,0,,,,,1.4,0,,,,,,,,,
97077,11.03.2018,,,10.491667,0,,,,,64.3625,0,,,,,1.2,0,,,,,,,,,
97077,12.03.2018,,,8.9125,0,,,,,97.79583,0,,,,,1.7,0,,,,,,,,,
97077,13.03.2018,,,8.654166,0,,,,,87.24167,0,,,,,3.2,0,,,,,,,,,
97077,14.03.2018,,,4.6041665,0,,,,,87.925,0,,,,,1.2,0,,,,,,,,,
97077,15.03.2018,,,4.5583334,0,,,,,86.675,0,,,,,1.6,0,,,,,,,,,
97077,16.03.2018,,,0.7875,0,,,,,98.17083,0,,,,,1.6,0,,,,,,,,,
97077,17.03.2018,,,-3.9,0,,,,,86.51667,0,,,,,1.7,0,,,,,,,,,
97077,18.03.2018,,,-4.0625,0,,,,,53.958332,0,,,,,2.2,0,,,,,,,,,
97077,19.03.2018,,,-3.0958333,0,,,,,56.379166,0,,,,,0.9,0,,,,,,,,,
97077,20.03.2018,,,-3.3583333,0,,,,,90.7,0,,,,,1.6,0,,,,,,,,,
97077,21.03.2018,,,-2.5375,0,,,,,78.09167,0,,,,,1.7,0,,,,,,,,,
97077,22.03.2018,,,1.4583334,0,,,,,90.5,0,,,,,3.8,0,,,,,,,,,
97077,23.03.2018,,,3.4458334,0,,,,,92.275,0,,,,,0.8,0,,,,,,,,,
97077,24.03.2018,,,4.420833,0,,,,,81.97083,0,,,,,0.8,0,,,,,,,,,
97077,25.03.2018,,,4.733333,0,,,,,77.98333,0,,,,,0.8,0,,,,,,,,,
97077,26.03.2018,,,5.795833,0,,,,,86.7375,0,,,,,1.2,0,,,,,,,,,
97077,27.03.2018,,,4.516667,0,,,,,77.77917,0,,,,,1,0,,,,,,,,,
97077,28.03.2018,,,5.4166665,0,,,,,97.041664,0,,,,,1.2,0,,,,,,,,,
97077,29.03.2018,,,5.9958334,0,,,,,78.98333,0,,,,,3,0,,,,,,,,,
97077,30.03.2018,,,6.4041667,0,,,,,74.183334,0,,,,,1,0,,,,,,,,,
97077,31.03.2018,,,3.7875,0,,,,,90.6,0,,,,,1.4,0,,,,,,,,,
97077,01.04.2018,,,2.8791666,0,,,,,85.620834,0,,,,,2.3,0,,,,,,,,,
97077,02.04.2018,,,5.5333333,0,,,,,76.075,0,,,,,1.2,0,,,,,,,,,
97077,03.04.2018,,,13.175,0,,,,,69.44583,0,,,,,2.2,0,,,,,,,,,
97077,04.04.2018,,,14.191667,0,,,,,65.89167,0,,,,,1.8,0,,,,,,,,,
97077,05.04.2018,,,9.716666,0,,,,,76.57917,0,,,,,3.5,0,,,,,,,,,
97077,06.04.2018,,,6.2083335,0,,,,,68.416664,0,,,,,1.2,0,,,,,,,,,
97077,07.04.2018,,,11.275,0,,,,,57.3625,0,,,,,1.4,0,,,,,,,,,
97077,08.04.2018,,,12.1125,0,,,,,72.0625,0,,,,,1.2,0,,,,,,,,,
97077,09.04.2018,,,12.3375,0,,,,,70.32083,0,,,,,0.6,0,,,,,,,,,
97077,10.04.2018,,,15.179167,0,,,,,61.854168,0,,,,,1,0,,,,,,,,,
97077,11.04.2018,,,14.520833,0,,,,,70.25,0,,,,,1,0,,,,,,,,,
97077,12.04.2018,,,16.191668,0,,,,,72.1375,0,,,,,1.4,0,,,,,,,,,
97077,13.04.2018,,,13.9875,0,,,,,77.59583,0,,,,,1.6,0,,,,,,,,,
97077,14.04.2018,,,14.283334,0,,,,,77.770836,0,,,,,3,0,,,,,,,,,
97077,15.04.2018,,,14.4125,0,,,,,78.8625,0,,,,,0.9,0,,,,,,,,,
97077,16.04.2018,,,13.2,0,,,,,96.370834,0,,,,,0.9,0,,,,,,,,,
97077,17.04.2018,,,14.229167,0,,,,,83.67917,0,,,,,0.9,0,,,,,,,,,
97077,18.04.2018,,,15.3375,0,,,,,73.833336,0,,,,,0.8,0,,,,,,,,,
97077,19.04.2018,,,16.333334,0,,,,,70.67083,0,,,,,0.5,0,,,,,,,,,
97077,20.04.2018,,,18.116667,0,,,,,66.53333,0,,,,,1,0,,,,,,,,,
97077,21.04.2018,,,16.5875,0,,,,,66.35833,0,,,,,1.2,0,,,,,,,,,
97077,22.04.2018,,,16.333334,0,,,,,70.49167,0,,,,,0.8,0,,,,,,,,,
97077,23.04.2018,,,15.2375,0,,,,,76.525,0,,,,,1.3,0,,,,,,,,,
97077,24.04.2018,,,12.166667,0,,,,,76.57083,0,,,,,1.6,0,,,,,,,,,
97077,25.04.2018,,,13.266666,0,,,,,72.22083,0,,,,,2.5,0,,,,,,,,,
97077,26.04.2018,,,9.7875,0,,,,,71.77917,0,,,,,1.8,0,,,,,,,,,
97077,27.04.2018,,,11.125,0,,,,,67.15417,0,,,,,0.9,0,,,,,,,,,
97077,28.04.2018,,,13.4125,0,,,,,65.2125,0,,,,,1.7,0,,,,,,,,,
97077,29.04.2018,,,16.5875,0,,,,,66.245834,0,,,,,0.8,0,,,,,,,,,
97077,30.04.2018,,,15.475,0,,,,,64.2125,0,,,,,2.6,0,,,,,,,,,
97077,01.05.2018,,,11.4,0,,,,,53.429165,0,,,,,2.7,0,,,,,,,,,
97077,02.05.2018,,,9.866667,0,,,,,69.32083,0,,,,,0.6,0,,,,,,,,,
97077,03.05.2018,,,13.2875,0,,,,,62.191666,0,,,,,1.3,0,,,,,,,,,
97077,04.05.2018,,,13.220834,0,,,,,50.166668,0,,,,,0.8,0,,,,,,,,,
97077,05.05.2018,,,12.8125,0,,,,,56.704166,0,,,,,0.8,0,,,,,,,,,
97077,06.05.2018,,,13.933333,0,,,,,62.570835,0,,,,,0.6,0,,,,,,,,,
97077,07.05.2018,,,15.654166,0,,,,,62.275,0,,,,,0.6,0,,,,,,,,,
97077,08.05.2018,,,17.820833,0,,,,,57.620834,0,,,,,0.5,0,,,,,,,,,
97077,09.05.2018,,,18.870832,0,,,,,61.429165,0,,,,,0.5,0,,,,,,,,,
97077,10.05.2018,,,18.483334,0,,,,,68.770836,0,,,,,1.2,0,,,,,,,,,
97077,11.05.2018,,,14.670834,0,,,,,71.57917,0,,,,,0.9,0,,,,,,,,,
97077,12.05.2018,,,16.816668,0,,,,,75.53333,0,,,,,0.6,0,,,,,,,,,
97077,13.05.2018,,,20.170834,0,,,,,57.641666,0,,,,,0.8,0,,,,,,,,,
97077,14.05.2018,,,18.420834,0,,,,,49.958332,0,,,,,1,0,,,,,,,,,
97077,15.05.2018,,,14.704166,0,,,,,71.166664,0,,,,,0.6,0,,,,,,,,,
97077,16.05.2018,,,14.054167,0,,,,,87.7,0,,,,,1.2,0,,,,,,,,,
97077,17.05.2018,,,13.725,0,,,,,76.3875,0,,,,,1.9,0,,,,,,,,,
97077,18.05.2018,,,11.758333,0,,,,,75.479164,0,,,,,1.3,0,,,,,,,,,
97077,19.05.2018,,,13.754167,0,,,,,70.3125,0,,,,,0.6,0,,,,,,,,,
97077,20.05.2018,,,15.5625,0,,,,,57.183334,0,,,,,0.6,0,,,,,,,,,
97077,21.05.2018,,,17.35,0,,,,,53.745834,0,,,,,0.8,0,,,,,,,,,
97077,22.05.2018,,,18.216667,0,,,,,53.0375,0,,,,,0.6,0,,,,,,,,,
97077,23.05.2018,,,19.75,0,,,,,48.620834,0,,,,,0.9,0,,,,,,,,,
97077,24.05.2018,,,19.254168,0,,,,,57.654167,0,,,,,0.9,0,,,,,,,,,
97077,25.05.2018,,,20.675,0,,,,,54.2625,0,,,,,0.5,0,,,,,,,,,
97077,26.05.2018,,,20.695833,0,,,,,55.445835,0,,,,,0.5,0,,,,,,,,,
97077,27.05.2018,,,20.991667,0,,,,,62.254166,0,,,,,0.5,0,,,,,,,,,
97077,28.05.2018,,,23.904167,0,,,,,58.795834,0,,,,,0.5,0,,,,,,,,,
97077,29.05.2018,,,25.358334,0,,,,,56.616665,0,,,,,0.6,0,,,,,,,,,
97077,30.05.2018,,,22.5375,0,,,,,64.9,0,,,,,0.9,0,,,,,,,,,
97077,31.05.2018,,,23.770834,0,,,,,64.51667,0,,,,,0.5,0,,,,,,,,,
97077,01.06.2018,,,19.991667,0,,,,,84.1125,0,,,,,1,0,,,,,,,,,
97077,02.06.2018,,,19.033333,0,,,,,81.96667,0,,,,,1.6,0,,,,,,,,,
97077,03.06.2018,,,20.283333,0,,,,,73.1,0,,,,,0.9,0,,,,,,,,,
97077,04.06.2018,,,21.270834,0,,,,,68.47083,0,,,,,0.9,0,,,,,,,,,
97077,05.06.2018,,,18.566668,0,,,,,70.7875,0,,,,,0.9,0,,,,,,,,,
97077,06.06.2018,,,20.004168,0,,,,,51.845833,0,,,,,0.8,0,,,,,,,,,
97077,07.06.2018,,,22.075,0,,,,,45.445835,0,,,,,0.6,0,,,,,,,,,
97077,08.06.2018,,,23.658333,0,,,,,49.283333,0,,,,,0.5,0,,,,,,,,,
97077,09.06.2018,,,25.766666,0,,,,,50.720833,0,,,,,0.8,0,,,,,,,,,
97077,10.06.2018,,,21.795834,0,,,,,73.308334,0,,,,,1.2,0,,,,,,,,,
97077,11.06.2018,,,19.7125,0,,,,,65.1,0,,,,,1,0,,,,,,,,,
97077,12.06.2018,,,17.179167,0,,,,,59.166668,0,,,,,1.4,0,,,,,,,,,
97077,13.06.2018,,,14.8375,0,,,,,65.95,0,,,,,1.3,0,,,,,,,,,
97077,14.06.2018,,,17.729166,0,,,,,54.3875,0,,,,,1,0,,,,,,,,,
97077,15.06.2018,,,18.645834,0,,,,,63.375,0,,,,,0.8,0,,,,,,,,,
97077,16.06.2018,,,22.1875,0,,,,,54.679165,0,,,,,1,0,,,,,,,,,
97077,17.06.2018,,,20.258333,0,,,,,56.879166,0,,,,,1.3,0,,,,,,,,,
97077,18.06.2018,,,19.0875,0,,,,,58.645832,0,,,,,1.3,0,,,,,,,,,
97077,19.06.2018,,,20.458334,0,,,,,61.9,0,,,,,1.2,0,,,,,,,,,
97077,20.06.2018,,,23.066668,0,,,,,60.1875,0,,,,,0.9,0,,,,,,,,,
97077,21.06.2018,,,17.970833,0,,,,,62.6125,0,,,,,2.1,0,,,,,,,,,
97077,22.06.2018,,,12.858334,0,,,,,67.325,0,,,,,1.9,0,,,,,,,,,
97077,23.06.2018,,,12.8375,0,,,,,71.59167,0,,,,,1.8,0,,,,,,,,,
97077,24.06.2018,,,13.054167,0,,,,,80.42083,0,,,,,1.3,0,,,,,,,,,
97077,25.06.2018,,,16.2875,0,,,,,71.870834,0,,,,,1.2,0,,,,,,,,,
97077,26.06.2018,,,18.345833,0,,,,,63.220833,0,,,,,1,0,,,,,,,,,
97077,27.06.2018,,,18.866667,0,,,,,58.183334,0,,,,,0.6,0,,,,,,,,,
97077,28.06.2018,,,21.533333,0,,,,,55.425,0,,,,,0.9,0,,,,,,,,,
97077,29.06.2018,,,23.770834,0,,,,,44.283333,0,,,,,1.3,0,,,,,,,,,
97077,30.06.2018,,,18.516666,0,,,,,47.433334,0,,,,,0.8,0,,,,,,,,,
97077,01.07.2018,,,17.179167,0,,,,,45.391666,0,,,,,0.6,0,,,,,,,,,
97077,02.07.2018,,,17.395834,0,,,,,48.025,0,,,,,0.6,0,,,,,,,,,
97077,03.07.2018,,,20.233334,0,,,,,39.570835,0,,,,,0.9,0,,,,,,,,,
97077,04.07.2018,,,22.645834,0,,,,,40.441666,0,,,,,0.9,0,,,,,,,,,
97077,05.07.2018,,,24.041666,0,,,,,47.0125,0,,,,,1.3,0,,,,,,,,,
97077,06.07.2018,,,18.6875,0,,,,,58.65,0,,,,,1.6,0,,,,,,,,,
97077,07.07.2018,,,18.675,0,,,,,47.108334,0,,,,,1.7,0,,,,,,,,,
97077,08.07.2018,,,19.45,0,,,,,57.5625,0,,,,,1.3,0,,,,,,,,,
97077,09.07.2018,,,19.466667,0,,,,,53.304165,0,,,,,1.8,0,,,,,,,,,
97077,10.07.2018,,,15.658334,0,,,,,69.933334,0,,,,,0.8,0,,,,,,,,,
97077,11.07.2018,,,15.291667,0,,,,,74.7125,0,,,,,0.9,0,,,,,,,,,
97077,12.07.2018,,,17.5375,0,,,,,75.07083,0,,,,,1.2,0,,,,,,,,,
97077,13.07.2018,,,21.4625,0,,,,,56.166668,0,,,,,1.4,0,,,,,,,,,
97077,14.07.2018,,,19.816668,0,,,,,61.808334,0,,,,,1.2,0,,,,,,,,,
97077,15.07.2018,,,20.975,0,,,,,52.879166,0,,,,,0.6,0,,,,,,,,,
97077,16.07.2018,,,21.458334,0,,,,,52.383335,0,,,,,0.6,0,,,,,,,,,
97077,17.07.2018,,,23.783333,0,,,,,44.2125,0,,,,,1.2,0,,,,,,,,,
97077,18.07.2018,,,22.104166,0,,,,,48.933334,0,,,,,2.1,0,,,,,,,,,
97077,19.07.2018,,,21.133333,0,,,,,49.204166,0,,,,,1.2,0,,,,,,,,,
97077,20.07.2018,,,21.808332,0,,,,,47.666668,0,,,,,0.6,0,,,,,,,,,
97077,21.07.2018,,,22.3375,0,,,,,51.5875,0,,,,,0.8,0,,,,,,,,,
97077,22.07.2018,,,21.191668,0,,,,,71.34583,0,,,,,1,0,,,,,,,,,
97077,23.07.2018,,,22.454166,0,,,,,59.65,0,,,,,0.9,0,,,,,,,,,
97077,24.07.2018,,,24.308332,0,,,,,52.004166,0,,,,,0.6,0,,,,,,,,,
97077,25.07.2018,,,25.8625,0,,,,,50.279167,0,,,,,0.5,0,,,,,,,,,
97077,26.07.2018,,,26.195833,0,,,,,46.1875,0,,,,,0.5,0,,,,,,,,,
97077,27.07.2018,,,23.845833,0,,,,,60.891666,0,,,,,0.5,0,,,,,,,,,
97077,28.07.2018,,,23.195833,0,,,,,74.125,0,,,,,1,0,,,,,,,,,
97077,29.07.2018,,,23.3,0,,,,,63.675,0,,,,,0.6,0,,,,,,,,,
97077,30.07.2018,,,27.65,0,,,,,47.245834,0,,,,,0.6,0,,,,,,,,,
97077,31.07.2018,,,29.529167,0,,,,,41.229168,0,,,,,0.8,0,,,,,,,,,
97077,01.08.2018,,,25.291666,0,,,,,54.558334,0,,,,,1.3,0,,,,,,,,,
97077,02.08.2018,,,25.554167,0,,,,,57.704166,0,,,,,0.9,0,,,,,,,,,
97077,03.08.2018,,,27.166666,0,,,,,47.566666,0,,,,,0.5,0,,,,,,,,,
97077,04.08.2018,,,27.158333,0,,,,,46.1875,0,,,,,0.9,0,,,,,,,,,
97077,05.08.2018,,,22.170834,0,,,,,54.779167,0,,,,,1.4,0,,,,,,,,,
97077,06.08.2018,,,21.8,0,,,,,48.6125,0,,,,,0.6,0,,,,,,,,,
97077,07.08.2018,,,27.254168,0,,,,,38.229168,0,,,,,1.2,0,,,,,,,,,
97077,08.08.2018,,,28.4125,0,,,,,41.379166,0,,,,,1.4,0,,,,,,,,,
97077,09.08.2018,,,27.029167,0,,,,,53.720833,0,,,,,1.2,0,,,,,,,,,
97077,10.08.2018,,,21.375,0,,,,,47.066666,0,,,,,1.8,0,,,,,,,,,
97077,11.08.2018,,,18.870832,0,,,,,44.904167,0,,,,,1.6,0,,,,,,,,,
97077,12.08.2018,,,19.520834,0,,,,,45.8375,0,,,,,0.9,0,,,,,,,,,
97077,13.08.2018,,,20.504168,0,,,,,54.808334,0,,,,,1.3,0,,,,,,,,,
97077,14.08.2018,,,19.054167,0,,,,,71.175,0,,,,,1.7,0,,,,,,,,,
97077,15.08.2018,,,19.504168,0,,,,,63.3875,0,,,,,1,0,,,,,,,,,
97077,16.08.2018,,,21.620832,0,,,,,57.3875,0,,,,,0.8,0,,,,,,,,,
97077,17.08.2018,,,22.8625,0,,,,,54.8125,0,,,,,1.2,0,,,,,,,,,
97077,18.08.2018,,,21.366667,0,,,,,61.1125,0,,,,,0.8,0,,,,,,,,,
97077,19.08.2018,,,22.604166,0,,,,,49.0875,0,,,,,0.9,0,,,,,,,,,
97077,20.08.2018,,,21.3375,0,,,,,54.604168,0,,,,,1.2,0,,,,,,,,,
97077,21.08.2018,,,20.508333,0,,,,,56.7625,0,,,,,0.8,0,,,,,,,,,
97077,22.08.2018,,,21.020834,0,,,,,51.983334,0,,,,,0.5,0,,,,,,,,,
97077,23.08.2018,,,23.270834,0,,,,,55.233334,0,,,,,1.4,0,,,,,,,,,
97077,24.08.2018,,,18.6625,0,,,,,73.245834,0,,,,,1.3,0,,,,,,,,,
97077,25.08.2018,,,15.620833,0,,,,,65.55417,0,,,,,1.8,0,,,,,,,,,
97077,26.08.2018,,,14.691667,0,,,,,53.279167,0,,,,,1.2,0,,,,,,,,,
97077,27.08.2018,,,17.633333,0,,,,,51.820835,0,,,,,2.7,0,,,,,,,,,
97077,28.08.2018,,,18.091667,0,,,,,57.7375,0,,,,,0.6,0,,,,,,,,,
97077,29.08.2018,,,19.983334,0,,,,,52.85,0,,,,,0.6,0,,,,,,,,,
97077,30.08.2018,,,17.3375,0,,,,,74.825,0,,,,,1.3,0,,,,,,,,,
97077,31.08.2018,,,15.466666,0,,,,,61.9,0,,,,,1,0,,,,,,,,,
97077,01.09.2018,,,16.345833,0,,,,,59.245834,0,,,,,1,0,,,,,,,,,
97077,02.09.2018,,,15.795834,0,,,,,83.3625,0,,,,,0.6,0,,,,,,,,,
97077,03.09.2018,,,19.479166,0,,,,,79.604164,0,,,,,0.5,0,,,,,,,,,
97077,04.09.2018,,,20.775,0,,,,,63.1875,0,,,,,0.6,0,,,,,,,,,
97077,05.09.2018,,,18.533333,0,,,,,65.97083,0,,,,,0.5,0,,,,,,,,,
97077,06.09.2018,,,20.0375,0,,,,,60.8625,0,,,,,0.5,0,,,,,,,,,
97077,07.09.2018,,,18.966667,0,,,,,72.04583,0,,,,,1.2,0,,,,,,,,,
97077,08.09.2018,,,16.195833,0,,,,,57.554165,0,,,,,1.2,0,,,,,,,,,
97077,09.09.2018,,,17.920834,0,,,,,54.408333,0,,,,,1,0,,,,,,,,,
97077,10.09.2018,,,18.8875,0,,,,,57.15,0,,,,,1,0,,,,,,,,,
97077,11.09.2018,,,21.4375,0,,,,,49.975,0,,,,,1.9,0,,,,,,,,,
97077,12.09.2018,,,21.516666,0,,,,,51.9875,0,,,,,1.8,0,,,,,,,,,
97077,13.09.2018,,,15.683333,0,,,,,77.975,0,,,,,0.6,0,,,,,,,,,
97077,14.09.2018,,,15.925,0,,,,,75.270836,0,,,,,0.8,0,,,,,,,,,
97077,15.09.2018,,,16.15,0,,,,,60.9375,0,,,,,0.9,0,,,,,,,,,
97077,16.09.2018,,,16,0,,,,,59.35,0,,,,,0.8,0,,,,,,,,,
97077,17.09.2018,,,18.05,0,,,,,54.170834,0,,,,,0.9,0,,,,,,,,,
97077,18.09.2018,,,21.208334,0,,,,,52.554165,0,,,,,1.4,0,,,,,,,,,
97077,19.09.2018,,,22.5875,0,,,,,49.7375,0,,,,,1.4,0,,,,,,,,,
97077,20.09.2018,,,22.429167,0,,,,,51.529167,0,,,,,1.4,0,,,,,,,,,
97077,21.09.2018,,,19.5375,0,,,,,63.491665,0,,,,,2.9,0,,,,,,,,,
97077,22.09.2018,,,13.866667,0,,,,,59.033333,0,,,,,2.6,0,,,,,,,,,
97077,23.09.2018,,,11.120833,0,,,,,87.03333,0,,,,,1.6,0,,,,,,,,,
97077,24.09.2018,,,9.6875,0,,,,,73.55417,0,,,,,2.2,0,,,,,,,,,
97077,25.09.2018,,,9.045834,0,,,,,66.229164,0,,,,,1.3,0,,,,,,,,,
97077,26.09.2018,,,10.629167,0,,,,,61.345833,0,,,,,1.9,0,,,,,,,,,
97077,27.09.2018,,,16.4125,0,,,,,57.0875,0,,,,,1.8,0,,,,,,,,,
97077,28.09.2018,,,11.216666,0,,,,,61.8375,0,,,,,1.2,0,,,,,,,,,
97077,29.09.2018,,,9.345834,0,,,,,65.7125,0,,,,,0.9,0,,,,,,,,,
97077,30.09.2018,,,9.9125,0,,,,,63.391666,0,,,,,0.9,0,,,,,,,,,
97077,01.10.2018,,,8.025,0,,,,,76.84167,0,,,,,1.2,0,,,,,,,,,
97077,02.10.2018,,,8.041667,0,,,,,81.9,0,,,,,3.4,0,,,,,,,,,
97077,03.10.2018,,,11.604167,0,,,,,64.88333,0,,,,,2.3,0,,,,,,,,,
97077,04.10.2018,,,11.479167,0,,,,,72.566666,0,,,,,1.3,0,,,,,,,,,
97077,05.10.2018,,,12.8875,0,,,,,71.441666,0,,,,,0.9,0,,,,,,,,,
97077,06.10.2018,,,16.516666,0,,,,,62.525,0,,,,,1.8,0,,,,,,,,,
97077,07.10.2018,,,10.841666,0,,,,,80.870834,0,,,,,0.9,0,,,,,,,,,
97077,08.10.2018,,,8.654166,0,,,,,83.4625,0,,,,,0.6,0,,,,,,,,,
97077,09.10.2018,,,12.016666,0,,,,,83.3,0,,,,,0.6,0,,,,,,,,,
97077,10.10.2018,,,14.445833,0,,,,,75.925,0,,,,,0.4,0,,,,,,,,,
97077,11.10.2018,,,15.545834,0,,,,,64.65,0,,,,,0.5,0,,,,,,,,,
97077,12.10.2018,,,16.520834,0,,,,,63.7125,0,,,,,0.9,0,,,,,,,,,
97077,13.10.2018,,,16.575,0,,,,,63.804165,0,,,,,0.5,0,,,,,,,,,
97077,14.10.2018,,,14.858334,0,,,,,64.3,0,,,,,0.9,0,,,,,,,,,
97077,15.10.2018,,,15.275,0,,,,,57.15,0,,,,,0.9,0,,,,,,,,,
97077,16.10.2018,,,13.816667,0,,,,,66.620834,0,,,,,0.5,0,,,,,,,,,
97077,17.10.2018,,,12.6,0,,,,,78.191666,0,,,,,0.4,0,,,,,,,,,
97077,18.10.2018,,,10.704166,0,,,,,91.90833,0,,,,,0.9,0,,,,,,,,,
97077,19.10.2018,,,10.3625,0,,,,,79.895836,0,,,,,0.6,0,,,,,,,,,
97077,20.10.2018,,,9.158334,0,,,,,73.225,0,,,,,0.6,0,,,,,,,,,
97077,21.10.2018,,,9.229167,0,,,,,74.85833,0,,,,,0.5,0,,,,,,,,,
97077,22.10.2018,,,6.9041667,0,,,,,89.441666,0,,,,,0.9,0,,,,,,,,,
97077,23.10.2018,,,8.266666,0,,,,,83.958336,0,,,,,3.2,0,,,,,,,,,
97077,24.10.2018,,,10.858334,0,,,,,77.9125,0,,,,,2.6,0,,,,,,,,,
97077,25.10.2018,,,11.791667,0,,,,,81.275,0,,,,,1.9,0,,,,,,,,,
97077,26.10.2018,,,10.483334,0,,,,,77.60833,0,,,,,2.2,0,,,,,,,,,
97077,27.10.2018,,,7.9375,0,,,,,69.504166,0,,,,,1.7,0,,,,,,,,,
97077,28.10.2018,,,4.75,0,,,,,88.4,0,,,,,1,0,,,,,,,,,
97077,29.10.2018,,,4.4583335,0,,,,,93.175,0,,,,,1,0,,,,,,,,,
97077,30.10.2018,,,9.229167,0,,,,,80.25,0,,,,,3.1,0,,,,,,,,,
97077,31.10.2018,,,8.072917,0,,,,,71.06458,0,,,,,1.8,0,,,,,,,,,
97077,01.11.2018,,,5.875,0,,,,,88.71667,0,,,,,0.8,0,,,,,,,,,
97077,02.11.2018,,,8.004167,0,,,,,81.2625,0,,,,,1.3,0,,,,,,,,,
97077,03.11.2018,,,7.7083335,0,,,,,84.104164,0,,,,,0.6,0,,,,,,,,,
97077,04.11.2018,,,9.75,0,,,,,91.75,0,,,,,0.4,0,,,,,,,,,
97077,05.11.2018,,,10.729167,0,,,,,91.645836,0,,,,,0.5,0,,,,,,,,,
97077,06.11.2018,,,11.016666,0,,,,,82.77917,0,,,,,0.9,0,,,,,,,,,
97077,07.11.2018,,,9.304167,0,,,,,89.3375,0,,,,,1,0,,,,,,,,,
97077,08.11.2018,,,9.6875,0,,,,,87.82083,0,,,,,0.6,0,,,,,,,,,
97077,09.11.2018,,,8.316667,0,,,,,94.9375,0,,,,,0.6,0,,,,,,,,,
97077,10.11.2018,,,8.033334,0,,,,,86.933334,0,,,,,1,0,,,,,,,,,
97077,11.11.2018,,,10.129167,0,,,,,85.21667,0,,,,,2.2,0,,,,,,,,,
97077,12.11.2018,,,13.241667,0,,,,,72.14167,0,,,,,2.1,0,,,,,,,,,
97077,13.11.2018,,,10.591666,0,,,,,86.15833,0,,,,,2.1,0,,,,,,,,,
97077,14.11.2018,,,6.775,0,,,,,89.82917,0,,,,,1.4,0,,,,,,,,,
97077,15.11.2018,,,5.125,0,,,,,90.425,0,,,,,0.5,0,,,,,,,,,
97077,16.11.2018,,,2.9333334,0,,,,,89.04583,0,,,,,0.5,0,,,,,,,,,
97077,17.11.2018,,,1.4208333,0,,,,,88.3125,0,,,,,0.9,0,,,,,,,,,
97077,18.11.2018,,,-0.425,0,,,,,89.38333,0,,,,,0.9,0,,,,,,,,,
97077,19.11.2018,,,3.3041666,0,,,,,88.8375,0,,,,,1.4,0,,,,,,,,,
97077,20.11.2018,,,1.6291667,0,,,,,86.1875,0,,,,,1.6,0,,,,,,,,,
97077,21.11.2018,,,0.8875,0,,,,,93.65417,0,,,,,1,0,,,,,,,,,
