STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4181,14.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,15.08.2012,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
4181,16.08.2012,,,,,,,6.9,2,,,,,,,,,,,,,,,7.5,2,
4181,17.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,18.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,19.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,20.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,21.08.2012,,,,,,,10.1,2,,,,,,,,,,,,,,,10.8,2,
4181,22.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,23.08.2012,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
4181,24.08.2012,,,,,,,9,2,,,,,,,,,,,,,,,9.6,2,
4181,25.08.2012,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
4181,26.08.2012,,,,,,,6.6,2,,,,,,,,,,,,,,,7.2,2,
4181,27.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,28.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,29.08.2012,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
4181,30.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,31.08.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,01.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,02.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,03.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,04.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,05.09.2012,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
4181,06.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,07.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,08.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,09.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,10.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,11.09.2012,,,,,,,24.2,2,,,,,,,,,,,,,,,25.1,2,
4181,12.09.2012,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
4181,13.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,14.09.2012,,,,,,,2.4,2,,,,,,,,,,,,,,,2.8,2,
4181,15.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,16.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,17.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,18.09.2012,,,,,,,7.5,2,,,,,,,,,,,,,,,8.1,2,
4181,19.09.2012,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
4181,20.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,21.09.2012,,,,,,,4.2,2,,,,,,,,,,,,,,,4.7,2,
4181,22.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,23.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,24.09.2012,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
4181,25.09.2012,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
4181,26.09.2012,,,,,,,11.7,2,,,,,,,,,,,,,,,12.4,2,
4181,27.09.2012,,,,,,,2.3,2,,,,,,,,,,,,,,,2.7,2,
4181,28.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,29.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,30.09.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,01.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,02.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,03.10.2012,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
4181,04.10.2012,,,,,,,14.1,2,,,,,,,,,,,,,,,14.9,2,
4181,05.10.2012,,,,,,,2.1,2,,,,,,,,,,,,,,,2.4,2,
4181,06.10.2012,,,,,,,20.5,2,,,,,,,,,,,,,,,21.5,2,
4181,07.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,08.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,09.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,10.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,11.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,12.10.2012,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
4181,13.10.2012,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
4181,14.10.2012,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
4181,15.10.2012,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
4181,16.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,17.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,18.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,19.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,20.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,21.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,22.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,23.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,24.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,25.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,26.10.2012,,,,,,,12.6,2,,,,,,,,,,,,,,,13.8,2,
4181,27.10.2012,,,,,,,2.2,2,,,,,,,,,,,,,,,2.8,2,
4181,28.10.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,29.10.2012,,,,,,,4.6,2,,,,,,,,,,,,,,,5.8,2,
4181,30.10.2012,,,,,,,4.6,2,,,,,,,,,,,,,,,5.3,2,
4181,31.10.2012,,,,,,,0.9,2,,,,,,,,,,,,,,,1.1,2,
4181,01.11.2012,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
4181,02.11.2012,,,,,,,6.4,2,,,,,,,,,,,,,,,7,2,
4181,03.11.2012,,,,,,,13.5,2,,,,,,,,,,,,,,,14.3,2,
4181,04.11.2012,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
4181,05.11.2012,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
4181,06.11.2012,,,,,,,4.3,2,,,,,,,,,,,,,,,5,2,
4181,07.11.2012,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
4181,08.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,09.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,10.11.2012,,,,,,,10.7,2,,,,,,,,,,,,,,,11.4,2,
4181,11.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,12.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,13.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,14.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,15.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,16.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,17.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,18.11.2012,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
4181,19.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,20.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,21.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,22.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,23.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,24.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,25.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,26.11.2012,,,,,,,7,2,,,,,,,,,,,,,,,7.6,2,
4181,27.11.2012,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
4181,28.11.2012,,,,,,,11.3,2,,,,,,,,,,,,,,,12.5,2,
4181,29.11.2012,,,,,,,8.2,2,,,,,,,,,,,,,,,10.1,2,
4181,30.11.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,01.12.2012,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
4181,02.12.2012,,,,,,,5.2,2,,,,,,,,,,,,,,,6.5,2,
4181,03.12.2012,,,,,,,2.8,2,,,,,,,,,,,,,,,3.6,2,
4181,04.12.2012,,,,,,,4.5,2,,,,,,,,,,,,,,,5.6,2,
4181,05.12.2012,,,,,,,6.6,2,,,,,,,,,,,,,,,8.2,2,
4181,06.12.2012,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
4181,07.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,08.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,09.12.2012,,,,,,,16.9,2,,,,,,,,,,,,,,,20.3,2,
4181,10.12.2012,,,,,,,6.3,2,,,,,,,,,,,,,,,7.8,2,
4181,11.12.2012,,,,,,,2.2,2,,,,,,,,,,,,,,,2.8,2,
4181,12.12.2012,,,,,,,8.8,2,,,,,,,,,,,,,,,10.8,2,
4181,13.12.2012,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
4181,14.12.2012,,,,,,,17.5,2,,,,,,,,,,,,,,,20.9,2,
4181,15.12.2012,,,,,,,10.4,2,,,,,,,,,,,,,,,11.1,2,
4181,16.12.2012,,,,,,,7.6,2,,,,,,,,,,,,,,,8.5,2,
4181,17.12.2012,,,,,,,6.6,2,,,,,,,,,,,,,,,7.5,2,
4181,18.12.2012,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
4181,19.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,20.12.2012,,,,,,,4.3,2,,,,,,,,,,,,,,,5.4,2,
4181,21.12.2012,,,,,,,4.2,2,,,,,,,,,,,,,,,5.3,2,
4181,22.12.2012,,,,,,,26.6,2,,,,,,,,,,,,,,,28.5,2,
4181,23.12.2012,,,,,,,23.6,2,,,,,,,,,,,,,,,24.6,2,
4181,24.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,25.12.2012,,,,,,,12.2,2,,,,,,,,,,,,,,,13,2,
4181,26.12.2012,,,,,,,13.1,2,,,,,,,,,,,,,,,13.9,2,
4181,27.12.2012,,,,,,,18.3,2,,,,,,,,,,,,,,,19.2,2,
4181,28.12.2012,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
4181,29.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,30.12.2012,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
4181,31.12.2012,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,01.01.2013,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
4181,02.01.2013,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
4181,03.01.2013,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
4181,04.01.2013,,,,,,,5,2,,,,,,,,,,,,,,,5.5,2,
4181,05.01.2013,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
4181,06.01.2013,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
4181,07.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,08.01.2013,,,,,,,8.2,2,,,,,,,,,,,,,,,9.2,2,
4181,09.01.2013,,,,,,,3,2,,,,,,,,,,,,,,,3.6,2,
4181,10.01.2013,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
4181,11.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,12.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,13.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,14.01.2013,,,,,,,1.5,2,,,,,,,,,,,,,,,2,2,
4181,15.01.2013,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
4181,16.01.2013,,,,,,,2.7,2,,,,,,,,,,,,,,,3.4,2,
4181,17.01.2013,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
4181,18.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,19.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,20.01.2013,,,,,,,17.8,2,,,,,,,,,,,,,,,21.3,2,
4181,21.01.2013,,,,,,,2.3,2,,,,,,,,,,,,,,,3,2,
4181,22.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,23.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,24.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,25.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,26.01.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,27.01.2013,,,,,,,1.9,2,,,,,,,,,,,,,,,2.5,2,
4181,28.01.2013,,,,,,,2.6,2,,,,,,,,,,,,,,,3.1,2,
4181,29.01.2013,,,,,,,9,2,,,,,,,,,,,,,,,10,2,
4181,30.01.2013,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
4181,31.01.2013,,,,,,,9.9,2,,,,,,,,,,,,,,,11,2,
4181,01.02.2013,,,,,,,11.4,2,,,,,,,,,,,,,,,12.6,2,
4181,02.02.2013,,,,,,,2.3,2,,,,,,,,,,,,,,,3,2,
4181,03.02.2013,,,,,,,12.1,2,,,,,,,,,,,,,,,14.6,2,
4181,04.02.2013,,,,,,,5.4,2,,,,,,,,,,,,,,,6.2,2,
4181,05.02.2013,,,,,,,5,2,,,,,,,,,,,,,,,6.2,2,
4181,06.02.2013,,,,,,,3.3,2,,,,,,,,,,,,,,,4.2,2,
4181,07.02.2013,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
4181,08.02.2013,,,,,,,2.8,2,,,,,,,,,,,,,,,3.6,2,
4181,09.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,10.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,11.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,12.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,13.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,14.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,15.02.2013,,,,,,,1.1,2,,,,,,,,,,,,,,,1.5,2,
4181,16.02.2013,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
4181,17.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,18.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,19.02.2013,,,,,,,5.2,2,,,,,,,,,,,,,,,6.5,2,
4181,20.02.2013,,,,,,,1.3,2,,,,,,,,,,,,,,,1.7,2,
4181,21.02.2013,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
4181,22.02.2013,,,,,,,1.9,2,,,,,,,,,,,,,,,2.5,2,
4181,23.02.2013,,,,,,,4.9,2,,,,,,,,,,,,,,,6.1,2,
4181,24.02.2013,,,,,,,4.9,2,,,,,,,,,,,,,,,6.1,2,
4181,25.02.2013,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
4181,26.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,27.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,28.02.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,01.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,02.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,03.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,04.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,05.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,06.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,07.03.2013,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
4181,08.03.2013,,,,,,,3.9,2,,,,,,,,,,,,,,,4.3,2,
4181,09.03.2013,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
4181,10.03.2013,,,,,,,2.8,2,,,,,,,,,,,,,,,3.3,2,
4181,11.03.2013,,,,,,,2,2,,,,,,,,,,,,,,,2.6,2,
4181,12.03.2013,,,,,,,7.9,2,,,,,,,,,,,,,,,9.7,2,
4181,13.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,14.03.2013,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
4181,15.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,16.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,17.03.2013,,,,,,,7.5,2,,,,,,,,,,,,,,,9.2,2,
4181,18.03.2013,,,,,,,4.1,2,,,,,,,,,,,,,,,4.8,2,
4181,19.03.2013,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
4181,20.03.2013,,,,,,,8.6,2,,,,,,,,,,,,,,,9.6,2,
4181,21.03.2013,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
4181,22.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,23.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,24.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,25.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,26.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,27.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,28.03.2013,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
4181,29.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,30.03.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,31.03.2013,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
4181,01.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,02.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,03.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,04.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,05.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,06.04.2013,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
4181,07.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,08.04.2013,,,,,,,0.8,2,,,,,,,,,,,,,,,1.1,2,
4181,09.04.2013,,,,,,,5.6,2,,,,,,,,,,,,,,,6.4,2,
4181,10.04.2013,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
4181,11.04.2013,,,,,,,19.2,2,,,,,,,,,,,,,,,20.1,2,
4181,12.04.2013,,,,,,,5.8,2,,,,,,,,,,,,,,,6.3,2,
4181,13.04.2013,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
4181,14.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,15.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,16.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,17.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,18.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,19.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,20.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,21.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,22.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,23.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,24.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,25.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,26.04.2013,,,,,,,16.2,2,,,,,,,,,,,,,,,17,2,
4181,27.04.2013,,,,,,,10.6,2,,,,,,,,,,,,,,,11.7,2,
4181,28.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,29.04.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,30.04.2013,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
4181,01.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,02.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,03.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,04.05.2013,,,,,,,4.5,2,,,,,,,,,,,,,,,5,2,
4181,05.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,06.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,07.05.2013,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
4181,08.05.2013,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
4181,09.05.2013,,,,,,,3.9,2,,,,,,,,,,,,,,,4.4,2,
4181,10.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,11.05.2013,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
4181,12.05.2013,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
4181,13.05.2013,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
4181,14.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,15.05.2013,,,,,,,4.8,2,,,,,,,,,,,,,,,5.3,2,
4181,16.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,17.05.2013,,,,,,,20.6,2,,,,,,,,,,,,,,,21.5,2,
4181,18.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,19.05.2013,,,,,,,38.5,2,,,,,,,,,,,,,,,39.6,2,
4181,20.05.2013,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
4181,21.05.2013,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
4181,22.05.2013,,,,,,,6.2,2,,,,,,,,,,,,,,,6.8,2,
4181,23.05.2013,,,,,,,6.4,2,,,,,,,,,,,,,,,7,2,
4181,24.05.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,25.05.2013,,,,,,,11.5,2,,,,,,,,,,,,,,,12.2,2,
4181,26.05.2013,,,,,,,41.3,2,,,,,,,,,,,,,,,42.5,2,
4181,27.05.2013,,,,,,,3.7,2,,,,,,,,,,,,,,,4.2,2,
4181,28.05.2013,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
4181,29.05.2013,,,,,,,10.5,2,,,,,,,,,,,,,,,11.2,2,
4181,30.05.2013,,,,,,,30.8,2,,,,,,,,,,,,,,,31.8,2,
4181,31.05.2013,,,,,,,23.8,2,,,,,,,,,,,,,,,24.7,2,
4181,01.06.2013,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
4181,02.06.2013,,,,,,,4,2,,,,,,,,,,,,,,,4.5,2,
4181,03.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,04.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,05.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,06.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,07.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,08.06.2013,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
4181,09.06.2013,,,,,,,15.4,2,,,,,,,,,,,,,,,16.2,2,
4181,10.06.2013,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
4181,11.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,12.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,13.06.2013,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
4181,14.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,15.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,16.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,17.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,18.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,19.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,20.06.2013,,,,,,,13.2,2,,,,,,,,,,,,,,,13.9,2,
4181,21.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,22.06.2013,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
4181,23.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,24.06.2013,,,,,,,6.8,2,,,,,,,,,,,,,,,7.4,2,
4181,25.06.2013,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
4181,26.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,27.06.2013,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
4181,28.06.2013,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
4181,29.06.2013,,,,,,,11.1,2,,,,,,,,,,,,,,,11.8,2,
4181,30.06.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,01.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,02.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,03.07.2013,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
4181,04.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,05.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,06.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,07.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,08.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,09.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,10.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,11.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,12.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,13.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,14.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,15.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,16.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,17.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,18.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,19.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
4181,20.07.2013,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
