STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50184,14.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.05.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.06.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.07.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.08.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.09.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.10.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.11.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,10.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,17.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,18.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,19.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.12.2003,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,24.12.2003,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,25.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,26.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.12.2003,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.12.2003,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,01.01.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,03.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,04.01.2004,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,05.01.2004,,,,,,,,,,,,,,,,,,,6,2,,,,,
50184,06.01.2004,,,,,,,,,,,,,,,,,,,9,2,,,,,
50184,07.01.2004,,,,,,,,,,,,,,,,,,,10,2,,,,,
50184,08.01.2004,,,,,,,,,,,,,,,,,,,9,2,,,,,
50184,09.01.2004,,,,,,,,,,,,,,,,,,,9,2,,,,,
50184,10.01.2004,,,,,,,,,,,,,,,,,,,8,2,,,,,
50184,11.01.2004,,,,,,,,,,,,,,,,,,,7,2,,,,,
50184,12.01.2004,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,13.01.2004,,,,,,,,,,,,,,,,,,,4,2,,,,,
50184,14.01.2004,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,15.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,16.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,17.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,18.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,19.01.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,20.01.2004,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,21.01.2004,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,22.01.2004,,,,,,,,,,,,,,,,,,,6,2,,,,,
50184,23.01.2004,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,24.01.2004,,,,,,,,,,,,,,,,,,,4,2,,,,,
50184,25.01.2004,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,26.01.2004,,,,,,,,,,,,,,,,,,,6,2,,,,,
50184,27.01.2004,,,,,,,,,,,,,,,,,,,6,2,,,,,
50184,28.01.2004,,,,,,,,,,,,,,,,,,,6,2,,,,,
50184,29.01.2004,,,,,,,,,,,,,,,,,,,6,2,,,,,
50184,30.01.2004,,,,,,,,,,,,,,,,,,,7,2,,,,,
50184,31.01.2004,,,,,,,,,,,,,,,,,,,5,2,,,,,
50184,01.02.2004,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,02.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,03.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.02.2004,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,11.02.2004,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,12.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,13.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.02.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.02.2004,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,25.02.2004,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,26.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,27.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,28.02.2004,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,29.02.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,01.03.2004,,,,,,,,,,,,,,,,,,,2,2,,,,,
50184,02.03.2004,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,03.03.2004,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,04.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,05.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,06.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,10.03.2004,,,,,,,,,,,,,,,,,,,4,2,,,,,
50184,11.03.2004,,,,,,,,,,,,,,,,,,,3,2,,,,,
50184,12.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,26.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,27.03.2004,,,,,,,,,,,,,,,,,,,1,2,,,,,
50184,28.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,31.03.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,23.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,24.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,25.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,26.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,27.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,28.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,29.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,30.04.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,01.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,02.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,03.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,04.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,05.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,06.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,07.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,08.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,09.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,10.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,11.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,12.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,13.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,14.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,15.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,16.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,17.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,18.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,19.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,20.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,21.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
50184,22.05.2004,,,,,,,,,,,,,,,,,,,0,2,,,,,
