STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5448,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,17.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,25.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5448,26.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5448,27.04.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5448,28.04.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5448,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,03.05.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5448,04.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5448,05.05.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5448,06.05.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5448,07.05.2005,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.1,0,
5448,08.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5448,09.05.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5448,10.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,11.05.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5448,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,14.05.2005,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
5448,15.05.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5448,16.05.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
5448,17.05.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5448,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,20.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,21.05.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5448,22.05.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5448,23.05.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5448,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,30.05.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5448,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,02.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5448,03.06.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5448,04.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,05.06.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5448,06.06.2005,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5448,07.06.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5448,08.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5448,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,10.06.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5448,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,14.06.2005,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
5448,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,17.06.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5448,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,21.06.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5448,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,24.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5448,25.06.2005,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
5448,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,29.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,30.06.2005,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5448,01.07.2005,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.7,0,
5448,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,04.07.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5448,05.07.2005,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.5,0,
5448,06.07.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5448,07.07.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5448,08.07.2005,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.2,0,
5448,09.07.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5448,10.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5448,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,14.07.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5448,15.07.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5448,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,18.07.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5448,19.07.2005,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.4,0,
5448,20.07.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
5448,21.07.2005,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22,0,
5448,22.07.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5448,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,24.07.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5448,25.07.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5448,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,27.07.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5448,28.07.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5448,29.07.2005,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.4,0,
5448,30.07.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5448,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,02.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5448,03.08.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
5448,04.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,05.08.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5448,06.08.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
5448,07.08.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5448,08.08.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5448,09.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,10.08.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5448,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,12.08.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5448,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,14.08.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5448,15.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5448,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,20.08.2005,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.8,0,
5448,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,22.08.2005,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
5448,23.08.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5448,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,25.08.2005,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5448,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,10.09.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5448,11.09.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5448,12.09.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5448,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,15.09.2005,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5448,16.09.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
5448,17.09.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
5448,18.09.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5448,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,26.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,27.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,28.09.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5448,29.09.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5448,30.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,01.10.2005,,,,,,,14,0,,,,,,,,,,,0,0,,,14.6,0,
5448,02.10.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5448,03.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5448,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,21.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,22.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,23.10.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
5448,24.10.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
5448,25.10.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5448,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,01.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5448,02.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5448,03.11.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5448,04.11.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5448,05.11.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
5448,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,10.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5448,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,15.11.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
5448,16.11.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
5448,17.11.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5448,18.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5448,19.11.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5448,20.11.2005,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.1,0,
5448,21.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5448,22.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5448,23.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5448,24.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,25.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5448,26.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5448,27.11.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5448,28.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5448,29.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,30.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,03.12.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5448,04.12.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5448,05.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5448,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,07.12.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5448,08.12.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5448,09.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,11.12.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5448,12.12.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5448,13.12.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5448,14.12.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
5448,15.12.2005,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
5448,16.12.2005,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5448,17.12.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5448,18.12.2005,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3,0,
5448,19.12.2005,,,,,,,3.5,0,,,,,,,,,,,5,0,,,3.9,0,
5448,20.12.2005,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6,0,
5448,21.12.2005,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4,0,
5448,22.12.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
5448,23.12.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5448,24.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5448,25.12.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5448,26.12.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5448,27.12.2005,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.8,0,
5448,28.12.2005,,,,,,,7.9,0,,,,,,,,,,,6,0,,,9,0,
5448,29.12.2005,,,,,,,2.5,0,,,,,,,,,,,15,0,,,2.9,0,
5448,30.12.2005,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.5,0,
5448,31.12.2005,,,,,,,0.7,0,,,,,,,,,,,17,0,,,0.9,0,
5448,01.01.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5448,02.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5448,03.01.2006,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.7,0,
5448,04.01.2006,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
5448,05.01.2006,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
5448,06.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5448,07.01.2006,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5448,08.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5448,09.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5448,10.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5448,11.01.2006,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1,0,
5448,12.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5448,13.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5448,14.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5448,15.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5448,16.01.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5448,17.01.2006,,,,,,,7.1,0,,,,,,,,,,,3,0,,,8.1,0,
5448,18.01.2006,,,,,,,4.6,0,,,,,,,,,,,7,0,,,5.3,0,
5448,19.01.2006,,,,,,,1.6,0,,,,,,,,,,,11,0,,,1.9,0,
5448,20.01.2006,,,,,,,5.6,0,,,,,,,,,,,10,0,,,6.1,0,
5448,21.01.2006,,,,,,,4.1,0,,,,,,,,,,,5,0,,,4.5,0,
5448,22.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5448,23.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5448,24.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5448,25.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5448,26.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5448,27.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5448,28.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5448,29.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5448,30.01.2006,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
5448,31.01.2006,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5448,01.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5448,02.02.2006,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.6,0,
5448,03.02.2006,,,,,,,1,0,,,,,,,,,,,5,0,,,1.2,0,
5448,04.02.2006,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
5448,05.02.2006,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5448,06.02.2006,,,,,,,10.1,0,,,,,,,,,,,5,0,,,11.5,0,
5448,07.02.2006,,,,,,,20.3,0,,,,,,,,,,,13,0,,,21.3,0,
5448,08.02.2006,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.1,0,
5448,09.02.2006,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
5448,10.02.2006,,,,,,,2.2,0,,,,,,,,,,,12,0,,,2.5,0,
5448,11.02.2006,,,,,,,0.8,0,,,,,,,,,,,14,0,,,1,0,
5448,12.02.2006,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
5448,13.02.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5448,14.02.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5448,15.02.2006,,,,,,,3.8,0,,,,,,,,,,,9,0,,,4.2,0,
5448,16.02.2006,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.2,0,
5448,17.02.2006,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5448,18.02.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5448,19.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,20.02.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5448,21.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,22.02.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5448,23.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5448,24.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,25.02.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5448,26.02.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5448,27.02.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5448,28.02.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
5448,01.03.2006,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.5,2,
5448,02.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5448,03.03.2006,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.5,2,
5448,04.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5448,05.03.2006,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.6,2,
