STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3900,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3900,08.09.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3900,09.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3900,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,12.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3900,13.09.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3900,14.09.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3900,15.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3900,16.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3900,17.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3900,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.09.2010,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
3900,26.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,27.09.2010,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
3900,28.09.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3900,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,02.10.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3900,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,14.10.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3900,15.10.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3900,16.10.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
3900,17.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3900,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,19.10.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3900,20.10.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3900,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.10.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3900,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,03.11.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3900,04.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3900,05.11.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3900,06.11.2010,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3900,07.11.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3900,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.11.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3900,11.11.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3900,12.11.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3900,13.11.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3900,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,15.11.2010,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
3900,16.11.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3900,17.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3900,18.11.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3900,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.11.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3900,22.11.2010,,,,,,,15.6,2,,,,,,,,,,,1,2,,,17,2,
3900,23.11.2010,,,,,,,4.4,2,,,,,,,,,,,5,2,,,5.1,2,
3900,24.11.2010,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
3900,25.11.2010,,,,,,,5.9,2,,,,,,,,,,,8,2,,,6.7,2,
3900,26.11.2010,,,,,,,1.2,2,,,,,,,,,,,12,2,,,1.6,2,
3900,27.11.2010,,,,,,,0.9,2,,,,,,,,,,,14,2,,,1.2,2,
3900,28.11.2010,,,,,,,3.6,2,,,,,,,,,,,14,2,,,4.5,2,
3900,29.11.2010,,,,,,,7.9,2,,,,,,,,,,,20,2,,,9.7,2,
3900,30.11.2010,,,,,,,0.5,2,,,,,,,,,,,26,2,,,0.7,2,
3900,01.12.2010,,,,,,,7.1,2,,,,,,,,,,,29,2,,,8.7,2,
3900,02.12.2010,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3900,03.12.2010,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3900,04.12.2010,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
3900,05.12.2010,,,,,,,1.6,2,,,,,,,,,,,34,2,,,2.1,2,
3900,06.12.2010,,,,,,,1.2,2,,,,,,,,,,,32,2,,,1.6,2,
3900,07.12.2010,,,,,,,3.8,2,,,,,,,,,,,31,2,,,4.8,2,
3900,08.12.2010,,,,,,,14.2,2,,,,,,,,,,,31,2,,,17.1,2,
3900,09.12.2010,,,,,,,1.9,2,,,,,,,,,,,36,2,,,2.5,2,
3900,10.12.2010,,,,,,,3.2,2,,,,,,,,,,,40,2,,,4.1,2,
3900,11.12.2010,,,,,,,3.9,2,,,,,,,,,,,33,2,,,4.5,2,
3900,12.12.2010,,,,,,,4.8,2,,,,,,,,,,,31,2,,,5.5,2,
3900,13.12.2010,,,,,,,2.9,2,,,,,,,,,,,34,2,,,3.7,2,
3900,14.12.2010,,,,,,,2.6,2,,,,,,,,,,,38,2,,,3.3,2,
3900,15.12.2010,,,,,,,3.8,2,,,,,,,,,,,38,2,,,4.8,2,
3900,16.12.2010,,,,,,,5.3,2,,,,,,,,,,,42,2,,,6.6,2,
3900,17.12.2010,,,,,,,1.2,2,,,,,,,,,,,45,2,,,1.6,2,
3900,18.12.2010,,,,,,,2.1,2,,,,,,,,,,,46,2,,,2.7,2,
3900,19.12.2010,,,,,,,8.5,2,,,,,,,,,,,47,2,,,10.4,2,
3900,20.12.2010,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
3900,21.12.2010,,,,,,,3.1,2,,,,,,,,,,,49,2,,,3.9,2,
3900,22.12.2010,,,,,,,0.8,2,,,,,,,,,,,46,2,,,1.1,2,
3900,23.12.2010,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
3900,24.12.2010,,,,,,,17.5,2,,,,,,,,,,,44,2,,,20.9,2,
3900,25.12.2010,,,,,,,2.3,2,,,,,,,,,,,49,2,,,3,2,
3900,26.12.2010,,,,,,,2,2,,,,,,,,,,,52,2,,,2.6,2,
3900,27.12.2010,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
3900,28.12.2010,,,,,,,0,2,,,,,,,,,,,51,2,,,0,2,
3900,29.12.2010,,,,,,,0,2,,,,,,,,,,,50,2,,,0,2,
3900,30.12.2010,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
3900,31.12.2010,,,,,,,0.5,2,,,,,,,,,,,47,2,,,0.7,2,
3900,01.01.2011,,,,,,,1.2,2,,,,,,,,,,,46,2,,,1.5,2,
3900,02.01.2011,,,,,,,1.2,2,,,,,,,,,,,45,2,,,1.6,2,
3900,03.01.2011,,,,,,,0.6,2,,,,,,,,,,,46,2,,,0.8,2,
3900,04.01.2011,,,,,,,0,2,,,,,,,,,,,46,2,,,0,2,
3900,05.01.2011,,,,,,,1.2,2,,,,,,,,,,,45,2,,,1.6,2,
3900,06.01.2011,,,,,,,8.5,2,,,,,,,,,,,42,2,,,9.5,2,
3900,07.01.2011,,,,,,,4.1,2,,,,,,,,,,,32,2,,,4.6,2,
3900,08.01.2011,,,,,,,0.8,2,,,,,,,,,,,22,2,,,1,2,
3900,09.01.2011,,,,,,,1.9,2,,,,,,,,,,,16,2,,,2.2,2,
3900,10.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
3900,11.01.2011,,,,,,,0.7,2,,,,,,,,,,,12,2,,,1,2,
3900,12.01.2011,,,,,,,6,2,,,,,,,,,,,9,2,,,6.5,2,
3900,13.01.2011,,,,,,,7.7,2,,,,,,,,,,,6,2,,,8.3,2,
3900,14.01.2011,,,,,,,2.2,2,,,,,,,,,,,3,2,,,2.5,2,
3900,15.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3900,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,18.01.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3900,19.01.2011,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
3900,20.01.2011,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
3900,21.01.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3900,22.01.2011,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
3900,23.01.2011,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
3900,24.01.2011,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
3900,25.01.2011,,,,,,,4.4,2,,,,,,,,,,,6,2,,,5.1,2,
3900,26.01.2011,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
3900,27.01.2011,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
3900,28.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3900,29.01.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3900,30.01.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3900,31.01.2011,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3900,01.02.2011,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
3900,02.02.2011,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3900,03.02.2011,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
3900,04.02.2011,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.6,2,
3900,05.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3900,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,08.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3900,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.02.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3900,11.02.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3900,12.02.2011,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
3900,13.02.2011,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
3900,14.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3900,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,17.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3900,18.02.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3900,19.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3900,20.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3900,21.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3900,22.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3900,23.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3900,24.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3900,25.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3900,26.02.2011,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
3900,27.02.2011,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3900,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,09.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3900,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,13.03.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3900,14.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3900,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.03.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3900,17.03.2011,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3900,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3900,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,31.03.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3900,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,03.04.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3900,04.04.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3900,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.04.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3900,12.04.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3900,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.04.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3900,27.04.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
3900,28.04.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3900,29.04.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3900,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,02.05.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3900,03.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3900,04.05.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3900,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.05.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3900,12.05.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3900,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,14.05.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3900,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.05.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3900,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,19.05.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3900,20.05.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3900,21.05.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3900,22.05.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3900,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,26.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3900,27.05.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3900,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,31.05.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3900,01.06.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3900,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,05.06.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3900,06.06.2011,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3900,07.06.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3900,08.06.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3900,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,11.06.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3900,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,14.06.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3900,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3900,17.06.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3900,18.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3900,19.06.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3900,20.06.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3900,21.06.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3900,22.06.2011,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
3900,23.06.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3900,24.06.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3900,25.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3900,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,29.06.2011,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
3900,30.06.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3900,01.07.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3900,02.07.2011,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3900,03.07.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3900,04.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,06.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,07.07.2011,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3900,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,10.07.2011,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3900,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,12.07.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3900,13.07.2011,,,,,,,25.4,2,,,,,,,,,,,0,2,,,26.4,2,
3900,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,17.07.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3900,18.07.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3900,19.07.2011,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3900,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,21.07.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3900,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3900,24.07.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3900,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
