STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4128,28.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,29.07.2005,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.4,0,
4128,30.07.2005,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
4128,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,02.08.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4128,03.08.2005,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.3,0,
4128,04.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4128,05.08.2005,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
4128,06.08.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4128,07.08.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4128,08.08.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4128,09.08.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4128,10.08.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4128,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,12.08.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4128,13.08.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4128,14.08.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4128,15.08.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4128,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,20.08.2005,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.5,0,
4128,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,22.08.2005,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
4128,23.08.2005,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.4,0,
4128,24.08.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4128,25.08.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4128,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,02.09.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4128,03.09.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4128,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,10.09.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4128,11.09.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4128,12.09.2005,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
4128,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,14.09.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4128,15.09.2005,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
4128,16.09.2005,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.7,0,
4128,17.09.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4128,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,26.09.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4128,27.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,28.09.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4128,29.09.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4128,30.09.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4128,01.10.2005,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.2,0,
4128,02.10.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
4128,03.10.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4128,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,21.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,22.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,23.10.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
4128,24.10.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4128,25.10.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4128,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,01.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4128,02.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,03.11.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4128,04.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4128,05.11.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
4128,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,15.11.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4128,16.11.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4128,17.11.2005,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4128,18.11.2005,,,,,,,1,0,,,,,,,,,,,1,0,,,1.2,0,
4128,19.11.2005,,,,,,,2.5,0,,,,,,,,,,,2,0,,,2.9,0,
4128,20.11.2005,,,,,,,14.6,0,,,,,,,,,,,4,0,,,15.4,0,
4128,21.11.2005,,,,,,,6.9,0,,,,,,,,,,,5,0,,,7.9,0,
4128,22.11.2005,,,,,,,3.6,0,,,,,,,,,,,8,0,,,4.2,0,
4128,23.11.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4128,24.11.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4128,25.11.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4128,26.11.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4128,27.11.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4128,28.11.2005,,,,,,,0.7,0,,,,,,,,,,,6,0,,,0.9,0,
4128,29.11.2005,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4128,30.11.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4128,01.12.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4128,02.12.2005,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
4128,03.12.2005,,,,,,,4,0,,,,,,,,,,,5,0,,,4.7,0,
4128,04.12.2005,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3,0,
4128,05.12.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4128,06.12.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4128,07.12.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4128,08.12.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4128,09.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4128,10.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,11.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,12.12.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4128,13.12.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4128,14.12.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4128,15.12.2005,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
4128,16.12.2005,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
4128,17.12.2005,,,,,,,7.5,0,,,,,,,,,,,8,0,,,8.6,0,
4128,18.12.2005,,,,,,,15.4,0,,,,,,,,,,,14,0,,,17.4,0,
4128,19.12.2005,,,,,,,6.5,0,,,,,,,,,,,26,0,,,7.5,0,
4128,20.12.2005,,,,,,,8.9,0,,,,,,,,,,,24,0,,,9.5,0,
4128,21.12.2005,,,,,,,2.3,0,,,,,,,,,,,16,0,,,2.6,0,
4128,22.12.2005,,,,,,,0.4,0,,,,,,,,,,,14,0,,,0.5,0,
4128,23.12.2005,,,,,,,4.1,0,,,,,,,,,,,9,0,,,4.5,0,
4128,24.12.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4128,25.12.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
4128,26.12.2005,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4128,27.12.2005,,,,,,,1,0,,,,,,,,,,,3,0,,,1.2,0,
4128,28.12.2005,,,,,,,8.8,0,,,,,,,,,,,4,0,,,10,0,
4128,29.12.2005,,,,,,,1.3,0,,,,,,,,,,,15,0,,,1.6,0,
4128,30.12.2005,,,,,,,0.9,0,,,,,,,,,,,15,0,,,1.1,0,
4128,31.12.2005,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
4128,01.01.2006,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4128,02.01.2006,,,,,,,1,0,,,,,,,,,,,9,0,,,1.2,0,
4128,03.01.2006,,,,,,,2.9,0,,,,,,,,,,,9,0,,,3.4,0,
4128,04.01.2006,,,,,,,0.9,0,,,,,,,,,,,10,0,,,1.1,0,
4128,05.01.2006,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
4128,06.01.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4128,07.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4128,08.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4128,09.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4128,10.01.2006,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4128,11.01.2006,,,,,,,1.6,0,,,,,,,,,,,8,0,,,1.9,0,
4128,12.01.2006,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
4128,13.01.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4128,14.01.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4128,15.01.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4128,16.01.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4128,17.01.2006,,,,,,,5,0,,,,,,,,,,,8,0,,,5.8,0,
4128,18.01.2006,,,,,,,5.9,0,,,,,,,,,,,14,0,,,6.8,0,
4128,19.01.2006,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.6,0,
4128,20.01.2006,,,,,,,7.6,0,,,,,,,,,,,15,0,,,8.2,0,
4128,21.01.2006,,,,,,,14.6,0,,,,,,,,,,,10,0,,,15.4,0,
4128,22.01.2006,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4128,23.01.2006,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4128,24.01.2006,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4128,25.01.2006,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4128,26.01.2006,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
4128,27.01.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4128,28.01.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4128,29.01.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4128,30.01.2006,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
4128,31.01.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4128,01.02.2006,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4128,02.02.2006,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
4128,03.02.2006,,,,,,,0.3,0,,,,,,,,,,,12,0,,,0.4,0,
4128,04.02.2006,,,,,,,3.8,0,,,,,,,,,,,12,0,,,4.4,0,
4128,05.02.2006,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
4128,06.02.2006,,,,,,,7.1,0,,,,,,,,,,,17,0,,,8.1,0,
4128,07.02.2006,,,,,,,17.4,0,,,,,,,,,,,23,0,,,18.3,0,
4128,08.02.2006,,,,,,,2.6,0,,,,,,,,,,,18,0,,,2.9,0,
4128,09.02.2006,,,,,,,12.5,0,,,,,,,,,,,18,0,,,14.2,0,
4128,10.02.2006,,,,,,,15.2,0,,,,,,,,,,,33,0,,,17.2,0,
4128,11.02.2006,,,,,,,1.6,0,,,,,,,,,,,45,0,,,1.9,0,
4128,12.02.2006,,,,,,,0.5,0,,,,,,,,,,,44,0,,,0.6,0,
4128,13.02.2006,,,,,,,0,0,,,,,,,,,,,41,0,,,0,0,
4128,14.02.2006,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
4128,15.02.2006,,,,,,,2.2,0,,,,,,,,,,,37,0,,,2.6,0,
4128,16.02.2006,,,,,,,2.2,0,,,,,,,,,,,36,0,,,2.5,0,
4128,17.02.2006,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4128,18.02.2006,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
4128,19.02.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
4128,20.02.2006,,,,,,,0.3,0,,,,,,,,,,,22,0,,,0.4,0,
4128,21.02.2006,,,,,,,0.8,0,,,,,,,,,,,21,0,,,1,0,
4128,22.02.2006,,,,,,,1,0,,,,,,,,,,,21,0,,,1.2,0,
4128,23.02.2006,,,,,,,0.1,0,,,,,,,,,,,22,0,,,0.1,0,
4128,24.02.2006,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
4128,25.02.2006,,,,,,,0.4,0,,,,,,,,,,,21,0,,,0.5,0,
4128,26.02.2006,,,,,,,3.5,0,,,,,,,,,,,21,0,,,4.1,0,
4128,27.02.2006,,,,,,,2.1,0,,,,,,,,,,,27,0,,,2.5,0,
4128,28.02.2006,,,,,,,3,0,,,,,,,,,,,30,0,,,3.5,0,
4128,01.03.2006,,,,,,,3.8,0,,,,,,,,,,,30,0,,,4.4,0,
4128,02.03.2006,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
4128,03.03.2006,,,,,,,4.1,0,,,,,,,,,,,29,0,,,4.8,0,
4128,04.03.2006,,,,,,,0.8,0,,,,,,,,,,,35,0,,,1,0,
4128,05.03.2006,,,,,,,0.6,0,,,,,,,,,,,35,0,,,0.7,0,
4128,06.03.2006,,,,,,,9.2,0,,,,,,,,,,,32,0,,,10.5,0,
4128,07.03.2006,,,,,,,2,0,,,,,,,,,,,43,0,,,2.4,0,
4128,08.03.2006,,,,,,,1.2,0,,,,,,,,,,,42,0,,,1.4,0,
4128,09.03.2006,,,,,,,18.7,0,,,,,,,,,,,38,0,,,19.6,0,
4128,10.03.2006,,,,,,,0.2,0,,,,,,,,,,,33,0,,,0.3,0,
4128,11.03.2006,,,,,,,17,0,,,,,,,,,,,30,0,,,19.1,0,
4128,12.03.2006,,,,,,,5.7,0,,,,,,,,,,,40,0,,,6.6,0,
4128,13.03.2006,,,,,,,0.2,0,,,,,,,,,,,50,0,,,0.3,0,
4128,14.03.2006,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4128,15.03.2006,,,,,,,0.1,0,,,,,,,,,,,44,0,,,0.1,0,
4128,16.03.2006,,,,,,,0.7,0,,,,,,,,,,,43,0,,,0.9,0,
4128,17.03.2006,,,,,,,1.2,0,,,,,,,,,,,39,0,,,1.4,0,
4128,18.03.2006,,,,,,,0.2,0,,,,,,,,,,,40,0,,,0.3,0,
4128,19.03.2006,,,,,,,0.3,0,,,,,,,,,,,39,0,,,0.4,0,
4128,20.03.2006,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
4128,21.03.2006,,,,,,,1.2,0,,,,,,,,,,,29,0,,,1.4,0,
4128,22.03.2006,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4128,23.03.2006,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
4128,24.03.2006,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.2,0,
4128,25.03.2006,,,,,,,3.5,0,,,,,,,,,,,24,0,,,3.8,0,
4128,26.03.2006,,,,,,,12.1,0,,,,,,,,,,,20,0,,,12.7,0,
4128,27.03.2006,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
4128,28.03.2006,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4128,29.03.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
4128,30.03.2006,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
4128,31.03.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
4128,01.04.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4128,02.04.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4128,03.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4128,04.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4128,05.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,09.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4128,10.04.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4128,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,12.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4128,13.04.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4128,14.04.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4128,15.04.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4128,16.04.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
4128,17.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4128,18.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,21.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,22.04.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4128,23.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4128,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,26.04.2006,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
4128,27.04.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4128,28.04.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4128,29.04.2006,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4128,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,01.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,09.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4128,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,12.05.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4128,13.05.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4128,14.05.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4128,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,16.05.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4128,17.05.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
4128,18.05.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4128,19.05.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4128,20.05.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4128,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,22.05.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4128,23.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,25.05.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4128,26.05.2006,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.2,0,
4128,27.05.2006,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
4128,28.05.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4128,29.05.2006,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
4128,30.05.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4128,31.05.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4128,01.06.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4128,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,03.06.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4128,04.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4128,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,06.06.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4128,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4128,15.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
