STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4410,07.03.2009,,,,,,,2.9,2,,,,,,,,,,,37,2,,,3.4,2,
4410,08.03.2009,,,,,,,6,2,,,,,,,,,,,36,2,,,6.8,2,
4410,09.03.2009,,,,,,,5.5,2,,,,,,,,,,,37,2,,,6.3,2,
4410,10.03.2009,,,,,,,14.5,2,,,,,,,,,,,39,2,,,15.8,2,
4410,11.03.2009,,,,,,,3.9,2,,,,,,,,,,,42,2,,,4.5,2,
4410,12.03.2009,,,,,,,12.1,2,,,,,,,,,,,45,2,,,13.3,2,
4410,13.03.2009,,,,,,,2.6,2,,,,,,,,,,,46,2,,,3,2,
4410,14.03.2009,,,,,,,5.5,2,,,,,,,,,,,44,2,,,6,2,
4410,15.03.2009,,,,,,,13.7,2,,,,,,,,,,,37,2,,,14.5,2,
4410,16.03.2009,,,,,,,1.6,2,,,,,,,,,,,32,2,,,1.9,2,
4410,17.03.2009,,,,,,,0.3,2,,,,,,,,,,,27,2,,,0.4,2,
4410,18.03.2009,,,,,,,3.9,2,,,,,,,,,,,26,2,,,4.5,2,
4410,19.03.2009,,,,,,,4.2,2,,,,,,,,,,,30,2,,,4.9,2,
4410,20.03.2009,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4410,21.03.2009,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4410,22.03.2009,,,,,,,5.1,2,,,,,,,,,,,29,2,,,5.8,2,
4410,23.03.2009,,,,,,,19.2,2,,,,,,,,,,,28,2,,,20.1,2,
4410,24.03.2009,,,,,,,6.9,2,,,,,,,,,,,30,2,,,8.5,2,
4410,25.03.2009,,,,,,,2.2,2,,,,,,,,,,,36,2,,,2.8,2,
4410,26.03.2009,,,,,,,2,2,,,,,,,,,,,35,2,,,2.4,2,
4410,27.03.2009,,,,,,,1.3,2,,,,,,,,,,,33,2,,,1.6,2,
4410,28.03.2009,,,,,,,1.1,2,,,,,,,,,,,30,2,,,1.4,2,
4410,29.03.2009,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4410,30.03.2009,,,,,,,0.5,2,,,,,,,,,,,22,2,,,0.7,2,
4410,31.03.2009,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4410,01.04.2009,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4410,02.04.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4410,03.04.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4410,04.04.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4410,05.04.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,06.04.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4410,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.04.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4410,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,10.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,11.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,12.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,13.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,14.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,15.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,16.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,17.04.2009,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
4410,18.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,19.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,20.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,21.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,22.04.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4410,23.04.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4410,24.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,26.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,28.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,29.04.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4410,30.04.2009,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4410,01.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,02.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,03.05.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4410,04.05.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4410,05.05.2009,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4410,06.05.2009,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4410,07.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.05.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4410,09.05.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4410,10.05.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4410,11.05.2009,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4410,12.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,13.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,14.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,15.05.2009,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4410,16.05.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4410,17.05.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4410,18.05.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4410,19.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,20.05.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4410,21.05.2009,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4410,22.05.2009,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4410,23.05.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4410,24.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,26.05.2009,,,,,,,42.7,2,,,,,,,,,,,0,2,,,43.9,2,
4410,27.05.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,28.05.2009,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4410,29.05.2009,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4410,30.05.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4410,31.05.2009,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4410,01.06.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4410,02.06.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4410,03.06.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4410,04.06.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4410,05.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,06.06.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4410,07.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,09.06.2009,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4410,10.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4410,11.06.2009,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4410,12.06.2009,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4410,13.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,14.06.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4410,15.06.2009,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
4410,16.06.2009,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4410,17.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,18.06.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4410,19.06.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4410,20.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,21.06.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4410,22.06.2009,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4410,23.06.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4410,24.06.2009,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.2,2,
4410,25.06.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4410,26.06.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4410,27.06.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4410,28.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,29.06.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,30.06.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4410,01.07.2009,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4410,02.07.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4410,03.07.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4410,04.07.2009,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4410,05.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,06.07.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4410,07.07.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4410,08.07.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4410,09.07.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4410,10.07.2009,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4410,11.07.2009,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4410,12.07.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4410,13.07.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4410,14.07.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4410,15.07.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4410,16.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,17.07.2009,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.2,2,
4410,18.07.2009,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
4410,19.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4410,20.07.2009,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4410,21.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,22.07.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4410,23.07.2009,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4410,24.07.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4410,25.07.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4410,26.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.07.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4410,28.07.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4410,29.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,30.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,31.07.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,01.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,02.08.2009,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
4410,03.08.2009,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4410,04.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,05.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,06.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,07.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,09.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,10.08.2009,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4410,11.08.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4410,12.08.2009,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4410,13.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,14.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,15.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,16.08.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4410,17.08.2009,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4410,18.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,19.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,20.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,21.08.2009,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4410,22.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,23.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,24.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.08.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4410,26.08.2009,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
4410,27.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,28.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,29.08.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4410,30.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,31.08.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,01.09.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4410,02.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,03.09.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4410,04.09.2009,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4410,05.09.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4410,06.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,07.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,09.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,10.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,11.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,12.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,13.09.2009,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4410,14.09.2009,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4410,15.09.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4410,16.09.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4410,17.09.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4410,18.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,19.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,20.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,21.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,22.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,23.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,24.09.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4410,25.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,26.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,28.09.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,29.09.2009,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
4410,30.09.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4410,01.10.2009,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4410,02.10.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4410,03.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,04.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4410,05.10.2009,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4410,06.10.2009,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4410,07.10.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4410,08.10.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4410,09.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,10.10.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4410,11.10.2009,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
4410,12.10.2009,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4410,13.10.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
4410,14.10.2009,,,,,,,4.4,2,,,,,,,,,,,2,2,,,5.1,2,
4410,15.10.2009,,,,,,,22.2,2,,,,,,,,,,,7,2,,,23.9,2,
4410,16.10.2009,,,,,,,17.7,2,,,,,,,,,,,19,2,,,19.2,2,
4410,17.10.2009,,,,,,,6.9,2,,,,,,,,,,,17,2,,,7.8,2,
4410,18.10.2009,,,,,,,4.7,2,,,,,,,,,,,13,2,,,5.4,2,
4410,19.10.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4410,20.10.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4410,21.10.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4410,22.10.2009,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.1,2,
4410,23.10.2009,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
4410,24.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,25.10.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4410,26.10.2009,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4410,27.10.2009,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4410,28.10.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4410,29.10.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4410,30.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,31.10.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,01.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4410,02.11.2009,,,,,,,28.1,2,,,,,,,,,,,0,2,,,30,2,
4410,03.11.2009,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4410,04.11.2009,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4410,05.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,06.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,07.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,08.11.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
4410,09.11.2009,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4410,10.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4410,11.11.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4410,12.11.2009,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4410,13.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,14.11.2009,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4410,15.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,16.11.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4410,17.11.2009,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4410,18.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,19.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,20.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,21.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,22.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,23.11.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4410,24.11.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4410,25.11.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4410,26.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,27.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4410,30.11.2009,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4410,01.12.2009,,,,,,,12,2,,,,,,,,,,,0,2,,,13.2,2,
4410,02.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,03.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4410,04.12.2009,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4410,05.12.2009,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
4410,06.12.2009,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
4410,07.12.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4410,08.12.2009,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4410,09.12.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4410,10.12.2009,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15.5,2,
4410,11.12.2009,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4410,12.12.2009,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4410,13.12.2009,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
4410,14.12.2009,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4410,15.12.2009,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
4410,16.12.2009,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
4410,17.12.2009,,,,,,,3.5,2,,,,,,,,,,,7,2,,,4.4,2,
4410,18.12.2009,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.5,2,
4410,19.12.2009,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
4410,20.12.2009,,,,,,,2.5,2,,,,,,,,,,,11,2,,,3.2,2,
4410,21.12.2009,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4410,22.12.2009,,,,,,,4.7,2,,,,,,,,,,,14,2,,,5.4,2,
4410,23.12.2009,,,,,,,2.9,2,,,,,,,,,,,13,2,,,3.7,2,
4410,24.12.2009,,,,,,,2,2,,,,,,,,,,,13,2,,,2.4,2,
4410,25.12.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4410,26.12.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4410,27.12.2009,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
4410,28.12.2009,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
4410,29.12.2009,,,,,,,5.9,2,,,,,,,,,,,4,2,,,7.3,2,
4410,30.12.2009,,,,,,,8.6,2,,,,,,,,,,,9,2,,,9.2,2,
4410,31.12.2009,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.2,2,
4410,01.01.2010,,,,,,,2.3,2,,,,,,,,,,,5,2,,,3,2,
4410,02.01.2010,,,,,,,4.4,2,,,,,,,,,,,8,2,,,5.5,2,
4410,03.01.2010,,,,,,,2.3,2,,,,,,,,,,,13,2,,,3,2,
4410,04.01.2010,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
4410,05.01.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4410,06.01.2010,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
4410,07.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4410,08.01.2010,,,,,,,6.4,2,,,,,,,,,,,12,2,,,7.9,2,
4410,09.01.2010,,,,,,,4.2,2,,,,,,,,,,,17,2,,,5.3,2,
4410,10.01.2010,,,,,,,5.1,2,,,,,,,,,,,22,2,,,6.4,2,
4410,11.01.2010,,,,,,,0.4,2,,,,,,,,,,,25,2,,,0.6,2,
4410,12.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4410,13.01.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4410,14.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4410,15.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4410,16.01.2010,,,,,,,1.7,2,,,,,,,,,,,23,2,,,2.2,2,
4410,17.01.2010,,,,,,,6.6,2,,,,,,,,,,,24,2,,,8.2,2,
4410,18.01.2010,,,,,,,2.1,2,,,,,,,,,,,28,2,,,2.6,2,
4410,19.01.2010,,,,,,,3.1,2,,,,,,,,,,,29,2,,,3.7,2,
4410,20.01.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4410,21.01.2010,,,,,,,0.2,2,,,,,,,,,,,28,2,,,0.3,2,
