STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1810,26.05.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,27.05.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,28.05.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,29.05.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,30.05.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,31.05.2012,,,,,,,15.4,1,,,,,,,,,,,0,1,,,16.2,1,
1810,01.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,02.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,03.06.2012,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
1810,04.06.2012,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
1810,05.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,06.06.2012,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.5,1,
1810,07.06.2012,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
1810,08.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,09.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,10.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,11.06.2012,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
1810,12.06.2012,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.5,1,
1810,13.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,14.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,15.06.2012,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1810,16.06.2012,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
1810,17.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,18.06.2012,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
1810,19.06.2012,,,,,,,4.7,1,,,,,,,,,,,0,1,,,5.2,1,
1810,20.06.2012,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
1810,21.06.2012,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
1810,22.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,23.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,24.06.2012,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
1810,25.06.2012,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
1810,26.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,27.06.2012,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
1810,28.06.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,29.06.2012,,,,,,,4.6,1,,,,,,,,,,,0,1,,,5.1,1,
1810,30.06.2012,,,,,,,18.2,1,,,,,,,,,,,0,1,,,19,1,
1810,01.07.2012,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
1810,02.07.2012,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
1810,03.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,04.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,05.07.2012,,,,,,,12.5,1,,,,,,,,,,,0,1,,,13.2,1,
1810,06.07.2012,,,,,,,11.3,1,,,,,,,,,,,0,1,,,12,1,
1810,07.07.2012,,,,,,,8.3,1,,,,,,,,,,,0,1,,,8.9,1,
1810,08.07.2012,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
1810,09.07.2012,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1810,10.07.2012,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1.1,1,
1810,11.07.2012,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
1810,12.07.2012,,,,,,,6.2,1,,,,,,,,,,,0,1,,,6.8,1,
1810,13.07.2012,,,,,,,7.5,1,,,,,,,,,,,0,1,,,8.1,1,
1810,14.07.2012,,,,,,,11.4,1,,,,,,,,,,,0,1,,,12.1,1,
1810,15.07.2012,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
1810,16.07.2012,,,,,,,5.8,1,,,,,,,,,,,0,1,,,6.3,1,
1810,17.07.2012,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1810,18.07.2012,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
1810,19.07.2012,,,,,,,9.8,1,,,,,,,,,,,0,1,,,10.5,1,
1810,20.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,21.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,22.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,23.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,24.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,25.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,26.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,27.07.2012,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
1810,28.07.2012,,,,,,,10.3,1,,,,,,,,,,,0,1,,,11,1,
1810,29.07.2012,,,,,,,23.1,1,,,,,,,,,,,0,1,,,24,1,
1810,30.07.2012,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
1810,31.07.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,01.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,02.08.2012,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
1810,03.08.2012,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
1810,04.08.2012,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
1810,05.08.2012,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
1810,06.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,07.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,08.08.2012,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1810,09.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,10.08.2012,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1810,11.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,12.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,13.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,14.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,15.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,16.08.2012,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.5,1,
1810,17.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,18.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,19.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,20.08.2012,,,,,,,9.7,1,,,,,,,,,,,0,1,,,10.4,1,
1810,21.08.2012,,,,,,,14,1,,,,,,,,,,,0,1,,,14.8,1,
1810,22.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,23.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,24.08.2012,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1810,25.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,26.08.2012,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
1810,27.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,28.08.2012,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1810,29.08.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,30.08.2012,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
1810,31.08.2012,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
1810,01.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,02.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,03.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,04.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,05.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,06.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,07.09.2012,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
1810,08.09.2012,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
1810,09.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,10.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,11.09.2012,,,,,,,2,1,,,,,,,,,,,0,1,,,2.4,1,
1810,12.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,13.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,14.09.2012,,,,,,,1,1,,,,,,,,,,,0,1,,,1.3,1,
1810,15.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,16.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,17.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,18.09.2012,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
1810,19.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,20.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,21.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,22.09.2012,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
1810,23.09.2012,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.4,1,
1810,24.09.2012,,,,,,,8.4,1,,,,,,,,,,,0,1,,,9,1,
1810,25.09.2012,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
1810,26.09.2012,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
1810,27.09.2012,,,,,,,8.4,1,,,,,,,,,,,0,1,,,9,1,
1810,28.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,29.09.2012,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
1810,30.09.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,01.10.2012,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1810,02.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,03.10.2012,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
1810,04.10.2012,,,,,,,14.5,1,,,,,,,,,,,0,1,,,15.3,1,
1810,05.10.2012,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
1810,06.10.2012,,,,,,,14.1,1,,,,,,,,,,,0,1,,,14.9,1,
1810,07.10.2012,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
1810,08.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,09.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,10.10.2012,,,,,,,2.8,1,,,,,,,,,,,0,1,,,3.2,1,
1810,11.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,12.10.2012,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
1810,13.10.2012,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1810,14.10.2012,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
1810,15.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,16.10.2012,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
1810,17.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,18.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,19.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,20.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,21.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,22.10.2012,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
1810,23.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,24.10.2012,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
1810,25.10.2012,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
1810,26.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,27.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,28.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,29.10.2012,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.8,1,
1810,30.10.2012,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.3,1,
1810,31.10.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,01.11.2012,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
1810,02.11.2012,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
1810,03.11.2012,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
1810,04.11.2012,,,,,,,5.7,1,,,,,,,,,,,0,1,,,6.2,1,
1810,05.11.2012,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1810,06.11.2012,,,,,,,2,1,,,,,,,,,,,0,1,,,2.3,1,
1810,07.11.2012,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
1810,08.11.2012,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
1810,09.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,10.11.2012,,,,,,,3.5,1,,,,,,,,,,,0,1,,,3.9,1,
1810,11.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,12.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,13.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,14.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,15.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,16.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,17.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,18.11.2012,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.6,1,
1810,19.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,20.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,21.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,22.11.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,23.11.2012,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
1810,24.11.2012,,,,,,,1.1,1,,,,,,,,,,,0,1,,,1.4,1,
1810,25.11.2012,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1810,26.11.2012,,,,,,,1.7,1,,,,,,,,,,,0,1,,,2,1,
1810,27.11.2012,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1810,28.11.2012,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
1810,29.11.2012,,,,,,,14.9,1,,,,,,,,,,,0,1,,,15.7,1,
1810,30.11.2012,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1810,01.12.2012,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
1810,02.12.2012,,,,,,,0.2,1,,,,,,,,,,,0,1,,,0.3,1,
1810,03.12.2012,,,,,,,2.1,1,,,,,,,,,,,0,1,,,2.7,1,
1810,04.12.2012,,,,,,,2.2,1,,,,,,,,,,,1,1,,,2.7,1,
1810,05.12.2012,,,,,,,1.1,1,,,,,,,,,,,2,1,,,1.5,1,
1810,06.12.2012,,,,,,,0.7,1,,,,,,,,,,,2,1,,,0.9,1,
1810,07.12.2012,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
1810,08.12.2012,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
1810,09.12.2012,,,,,,,12.6,1,,,,,,,,,,,5,1,,,15.2,1,
1810,10.12.2012,,,,,,,2.7,1,,,,,,,,,,,12,1,,,3.4,1,
1810,11.12.2012,,,,,,,1.7,1,,,,,,,,,,,13,1,,,2.2,1,
1810,12.12.2012,,,,,,,0,1,,,,,,,,,,,15,1,,,0,1,
1810,13.12.2012,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
1810,14.12.2012,,,,,,,5.5,1,,,,,,,,,,,12,1,,,6.8,1,
1810,15.12.2012,,,,,,,0.8,1,,,,,,,,,,,11,1,,,1.1,1,
1810,16.12.2012,,,,,,,0.6,1,,,,,,,,,,,8,1,,,0.8,1,
1810,17.12.2012,,,,,,,0.2,1,,,,,,,,,,,6,1,,,0.3,1,
1810,18.12.2012,,,,,,,1.6,1,,,,,,,,,,,4,1,,,2,1,
1810,19.12.2012,,,,,,,0.2,1,,,,,,,,,,,1,1,,,0.3,1,
1810,20.12.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,21.12.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,22.12.2012,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.3,1,
1810,23.12.2012,,,,,,,6.3,1,,,,,,,,,,,2,1,,,7.8,1,
1810,24.12.2012,,,,,,,0.4,1,,,,,,,,,,,3,1,,,0.6,1,
1810,25.12.2012,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
1810,26.12.2012,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
1810,27.12.2012,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
1810,28.12.2012,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
1810,29.12.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,30.12.2012,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
1810,31.12.2012,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,01.01.2013,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.2,1,
1810,02.01.2013,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
1810,03.01.2013,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
1810,04.01.2013,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.2,1,
1810,05.01.2013,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
1810,06.01.2013,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.2,1,
1810,07.01.2013,,,,,,,5,1,,,,,,,,,,,0,1,,,5.7,1,
1810,08.01.2013,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.3,1,
1810,09.01.2013,,,,,,,7.2,1,,,,,,,,,,,0,1,,,7.8,1,
1810,10.01.2013,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.7,1,
1810,11.01.2013,,,,,,,0.3,1,,,,,,,,,,,2,1,,,0.4,1,
1810,12.01.2013,,,,,,,0.8,1,,,,,,,,,,,2,1,,,1.1,1,
1810,13.01.2013,,,,,,,0.8,1,,,,,,,,,,,3,1,,,1.1,1,
1810,14.01.2013,,,,,,,0.4,1,,,,,,,,,,,3,1,,,0.6,1,
1810,15.01.2013,,,,,,,0.2,1,,,,,,,,,,,4,1,,,0.3,1,
1810,16.01.2013,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
1810,17.01.2013,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
1810,18.01.2013,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
1810,19.01.2013,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
1810,20.01.2013,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
1810,21.01.2013,,,,,,,1.8,1,,,,,,,,,,,3,1,,,2.3,1,
1810,22.01.2013,,,,,,,0.2,1,,,,,,,,,,,5,1,,,0.3,1,
1810,23.01.2013,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
1810,24.01.2013,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
1810,25.01.2013,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
1810,26.01.2013,,,,,,,1,1,,,,,,,,,,,4,1,,,1.3,1,
1810,27.01.2013,,,,,,,3.9,1,,,,,,,,,,,5,1,,,4.9,1,
1810,28.01.2013,,,,,,,2.2,1,,,,,,,,,,,7,1,,,2.7,1,
1810,29.01.2013,,,,,,,13.1,1,,,,,,,,,,,3,1,,,13.9,1,
1810,30.01.2013,,,,,,,6.9,1,,,,,,,,,,,0,1,,,7.5,1,
1810,31.01.2013,,,,,,,2.7,1,,,,,,,,,,,0,1,,,3.1,1,
1810,01.02.2013,,,,,,,9,1,,,,,,,,,,,0,1,,,9.7,1,
1810,02.02.2013,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.7,1,
1810,03.02.2013,,,,,,,4,1,,,,,,,,,,,0,1,,,4.7,1,
1810,04.02.2013,,,,,,,3.9,1,,,,,,,,,,,1,1,,,4.5,1,
1810,05.02.2013,,,,,,,1.6,1,,,,,,,,,,,0,1,,,2,1,
1810,06.02.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,07.02.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
1810,08.02.2013,,,,,,,1,1,,,,,,,,,,,2,1,,,1.3,1,
1810,09.02.2013,,,,,,,0.2,1,,,,,,,,,,,4,1,,,0.3,1,
1810,10.02.2013,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
1810,11.02.2013,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
1810,12.02.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1810,13.02.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1810,14.02.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1810,15.02.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1810,16.02.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1810,17.02.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,18.02.2013,,,,,,,5.9,1,,,,,,,,,,,1,1,,,6.7,1,
1810,19.02.2013,,,,,,,1.8,1,,,,,,,,,,,7,1,,,2.2,1,
1810,20.02.2013,,,,,,,1.2,1,,,,,,,,,,,7,1,,,1.6,1,
1810,21.02.2013,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
1810,22.02.2013,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
1810,23.02.2013,,,,,,,2.3,1,,,,,,,,,,,7,1,,,3,1,
1810,24.02.2013,,,,,,,2.3,1,,,,,,,,,,,8,1,,,2.8,1,
1810,25.02.2013,,,,,,,0.9,1,,,,,,,,,,,5,1,,,1.2,1,
1810,26.02.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1810,27.02.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1810,28.02.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,01.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,02.03.2013,,,,,,,0.1,1,,,,,,,,,,,0,1,,,0.2,1,
1810,03.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,04.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,05.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,06.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,07.03.2013,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
1810,08.03.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,09.03.2013,,,,,,,7.9,1,,,,,,,,,,,1,1,,,8.9,1,
1810,10.03.2013,,,,,,,4.9,1,,,,,,,,,,,9,1,,,6.1,1,
1810,11.03.2013,,,,,,,0.6,1,,,,,,,,,,,12,1,,,0.8,1,
1810,12.03.2013,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
1810,13.03.2013,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
1810,14.03.2013,,,,,,,0,1,,,,,,,,,,,9,1,,,0,1,
1810,15.03.2013,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
1810,16.03.2013,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
1810,17.03.2013,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
1810,18.03.2013,,,,,,,5.6,1,,,,,,,,,,,5,1,,,7,1,
1810,19.03.2013,,,,,,,3.7,1,,,,,,,,,,,11,1,,,4.7,1,
1810,20.03.2013,,,,,,,2.2,1,,,,,,,,,,,13,1,,,2.8,1,
1810,21.03.2013,,,,,,,0.9,1,,,,,,,,,,,15,1,,,1.2,1,
1810,22.03.2013,,,,,,,0,1,,,,,,,,,,,14,1,,,0,1,
1810,23.03.2013,,,,,,,0,1,,,,,,,,,,,13,1,,,0,1,
1810,24.03.2013,,,,,,,0,1,,,,,,,,,,,11,1,,,0,1,
1810,25.03.2013,,,,,,,0,1,,,,,,,,,,,10,1,,,0,1,
1810,26.03.2013,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
1810,27.03.2013,,,,,,,0,1,,,,,,,,,,,7,1,,,0,1,
1810,28.03.2013,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
1810,29.03.2013,,,,,,,2.9,1,,,,,,,,,,,6,1,,,3.4,1,
1810,30.03.2013,,,,,,,0.6,1,,,,,,,,,,,6,1,,,0.8,1,
1810,31.03.2013,,,,,,,0.1,1,,,,,,,,,,,6,1,,,0.2,1,
1810,01.04.2013,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
1810,02.04.2013,,,,,,,0,1,,,,,,,,,,,3,1,,,0,1,
1810,03.04.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1810,04.04.2013,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
1810,05.04.2013,,,,,,,0.2,1,,,,,,,,,,,1,1,,,0.3,1,
1810,06.04.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1810,07.04.2013,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
1810,08.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,09.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,10.04.2013,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
1810,11.04.2013,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
1810,12.04.2013,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
1810,13.04.2013,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
