STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3757,17.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,18.08.2003,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3757,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,23.08.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3757,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,28.08.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3757,29.08.2003,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3757,30.08.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3757,31.08.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3757,01.09.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3757,02.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,06.09.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3757,07.09.2003,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
3757,08.09.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3757,09.09.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3757,10.09.2003,,,,,,,35.2,2,,,,,,,,,,,0,2,,,36.3,2,
3757,11.09.2003,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
3757,12.09.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3757,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,22.09.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3757,23.09.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3757,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,28.09.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3757,29.09.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3757,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,01.10.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3757,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,03.10.2003,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3757,04.10.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3757,05.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,06.10.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3757,07.10.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3757,08.10.2003,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3757,09.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,10.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,11.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,21.10.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3757,22.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,25.10.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3757,26.10.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3757,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,29.10.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3757,30.10.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3757,31.10.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3757,01.11.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3757,02.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3757,03.11.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3757,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,13.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3757,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,16.11.2003,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3757,17.11.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3757,18.11.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3757,19.11.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3757,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,22.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3757,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,25.11.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3757,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,27.11.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3757,28.11.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3757,29.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3757,30.11.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3757,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,03.12.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3757,04.12.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,05.12.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3757,06.12.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3757,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,11.12.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3757,12.12.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3757,13.12.2003,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
3757,14.12.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3757,15.12.2003,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
3757,16.12.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3757,17.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,18.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,19.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,20.12.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3757,21.12.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3757,22.12.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,23.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3757,24.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,25.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,26.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,27.12.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3757,28.12.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3757,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,31.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,01.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,02.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,03.01.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,04.01.2004,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
3757,05.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3757,06.01.2004,,,,,,,9.4,2,,,,,,,,,,,3,2,,,10.4,2,
3757,07.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3757,08.01.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3757,09.01.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3757,10.01.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3757,11.01.2004,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
3757,12.01.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3757,13.01.2004,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3757,14.01.2004,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3757,15.01.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3757,16.01.2004,,,,,,,13.2,2,,,,,,,,,,,0,2,,,14,2,
3757,17.01.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3757,18.01.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,19.01.2004,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
3757,20.01.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,21.01.2004,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3757,22.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3757,23.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3757,24.01.2004,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
3757,25.01.2004,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
3757,26.01.2004,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3757,27.01.2004,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
3757,28.01.2004,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
3757,29.01.2004,,,,,,,3.5,2,,,,,,,,,,,5,2,,,4.1,2,
3757,30.01.2004,,,,,,,2.4,2,,,,,,,,,,,6,2,,,2.9,2,
3757,31.01.2004,,,,,,,3.9,2,,,,,,,,,,,4,2,,,4.3,2,
3757,01.02.2004,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3757,02.02.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3757,03.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,04.02.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,05.02.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3757,06.02.2004,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3757,07.02.2004,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3757,08.02.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
3757,09.02.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3757,10.02.2004,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
3757,11.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,12.02.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3757,13.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,14.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,18.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,20.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,24.02.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3757,25.02.2004,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
3757,26.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3757,27.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,28.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,29.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,01.03.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3757,02.03.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3757,03.03.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3757,04.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,06.03.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3757,07.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3757,08.03.2004,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
3757,09.03.2004,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
3757,10.03.2004,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
3757,11.03.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3757,12.03.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,13.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,19.03.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3757,20.03.2004,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3757,21.03.2004,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3757,22.03.2004,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3757,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,28.03.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3757,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,04.04.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3757,05.04.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3757,06.04.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3757,07.04.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3757,08.04.2004,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3757,09.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,10.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,12.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,18.04.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3757,19.04.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3757,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,22.04.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3757,23.04.2004,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3757,24.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,01.05.2004,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3757,02.05.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3757,03.05.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3757,04.05.2004,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3757,05.05.2004,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3757,06.05.2004,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3757,07.05.2004,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3757,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,09.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,11.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,12.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,13.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,15.05.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,21.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,22.05.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3757,23.05.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3757,24.05.2004,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3757,25.05.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3757,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,27.05.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3757,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,31.05.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3757,01.06.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3757,02.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,04.06.2004,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
3757,05.06.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3757,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,09.06.2004,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3757,10.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,11.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3757,12.06.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3757,13.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,15.06.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3757,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,17.06.2004,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3757,18.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3757,19.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3757,20.06.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3757,21.06.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3757,22.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,23.06.2004,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3757,24.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3757,25.06.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3757,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,27.06.2004,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3757,28.06.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3757,29.06.2004,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3757,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3757,01.07.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3757,02.07.2004,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3757,03.07.2004,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3757,04.07.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3757,05.07.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
