STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50072,26.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,27.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,28.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,29.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,30.06.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,03.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.07.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50072,06.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,12.07.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50072,13.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,14.07.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50072,15.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.07.2010,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50072,17.07.2010,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50072,18.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,19.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.07.2010,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
50072,23.07.2010,,,,,,,39.2,0,,,,,,,,,,,0,0,,,40.3,0,
50072,24.07.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,25.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,27.07.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50072,28.07.2010,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50072,29.07.2010,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50072,30.07.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50072,31.07.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.08.2010,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50072,02.08.2010,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50072,03.08.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50072,04.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.08.2010,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50072,06.08.2010,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
50072,07.08.2010,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50072,08.08.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50072,09.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.08.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50072,12.08.2010,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50072,13.08.2010,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
50072,14.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.08.2010,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50072,16.08.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50072,17.08.2010,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50072,18.08.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50072,19.08.2010,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50072,20.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.08.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50072,24.08.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50072,25.08.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.08.2010,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
50072,27.08.2010,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50072,28.08.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50072,29.08.2010,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50072,30.08.2010,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50072,31.08.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50072,01.09.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50072,02.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,03.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.09.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50072,09.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50072,10.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,12.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,13.09.2010,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50072,14.09.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,15.09.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50072,16.09.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50072,17.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,18.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,19.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.09.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50072,25.09.2010,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
50072,26.09.2010,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50072,27.09.2010,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
50072,28.09.2010,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50072,29.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,30.09.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.10.2010,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50072,03.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.10.2010,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50072,06.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,12.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,13.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,14.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.10.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50072,16.10.2010,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50072,17.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,18.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,19.10.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,20.10.2010,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
50072,21.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.10.2010,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50072,24.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,25.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.10.2010,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50072,27.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,28.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,29.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,30.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,31.10.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,03.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.11.2010,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.7,0,
50072,07.11.2010,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
50072,08.11.2010,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50072,09.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.11.2010,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50072,11.11.2010,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
50072,12.11.2010,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50072,13.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,14.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.11.2010,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50072,16.11.2010,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
50072,17.11.2010,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50072,18.11.2010,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
50072,19.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.11.2010,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.11.2010,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50072,22.11.2010,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50072,23.11.2010,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
50072,24.11.2010,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50072,25.11.2010,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50072,26.11.2010,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50072,27.11.2010,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50072,28.11.2010,,,,,,,8.8,0,,,,,,,,,,,1,0,,,10.8,0,
50072,29.11.2010,,,,,,,6.2,0,,,,,,,,,,,12,0,,,7.7,0,
50072,30.11.2010,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50072,01.12.2010,,,,,,,6.6,0,,,,,,,,,,,19,0,,,8.2,0,
50072,02.12.2010,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
50072,03.12.2010,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
50072,04.12.2010,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
50072,05.12.2010,,,,,,,3.2,0,,,,,,,,,,,23,0,,,4.1,0,
50072,06.12.2010,,,,,,,7.3,0,,,,,,,,,,,24,0,,,9,0,
50072,07.12.2010,,,,,,,3.4,0,,,,,,,,,,,27,0,,,4.3,0,
50072,08.12.2010,,,,,,,12.2,0,,,,,,,,,,,20,0,,,13.4,0,
50072,09.12.2010,,,,,,,2,0,,,,,,,,,,,16,0,,,2.6,0,
50072,10.12.2010,,,,,,,4,0,,,,,,,,,,,20,0,,,5,0,
50072,11.12.2010,,,,,,,4.5,0,,,,,,,,,,,25,0,,,5.2,0,
50072,12.12.2010,,,,,,,1.2,0,,,,,,,,,,,15,0,,,1.6,0,
50072,13.12.2010,,,,,,,3.2,0,,,,,,,,,,,16,0,,,4.1,0,
50072,14.12.2010,,,,,,,5.2,0,,,,,,,,,,,18,0,,,6.5,0,
50072,15.12.2010,,,,,,,2.9,0,,,,,,,,,,,30,0,,,3.7,0,
50072,16.12.2010,,,,,,,1.2,0,,,,,,,,,,,31,0,,,1.6,0,
50072,17.12.2010,,,,,,,2.5,0,,,,,,,,,,,33,0,,,3.2,0,
50072,18.12.2010,,,,,,,0.5,0,,,,,,,,,,,35,0,,,0.7,0,
50072,19.12.2010,,,,,,,8.2,0,,,,,,,,,,,32,0,,,10.1,0,
50072,20.12.2010,,,,,,,3.1,0,,,,,,,,,,,35,0,,,3.9,0,
50072,21.12.2010,,,,,,,2.5,0,,,,,,,,,,,40,0,,,3.2,0,
50072,22.12.2010,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
50072,23.12.2010,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50072,24.12.2010,,,,,,,9.9,0,,,,,,,,,,,35,0,,,12.1,0,
50072,25.12.2010,,,,,,,2.9,0,,,,,,,,,,,40,0,,,3.7,0,
50072,26.12.2010,,,,,,,1.6,0,,,,,,,,,,,45,0,,,2.1,0,
50072,27.12.2010,,,,,,,0.8,0,,,,,,,,,,,48,0,,,1.1,0,
50072,28.12.2010,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
50072,29.12.2010,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
50072,30.12.2010,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50072,31.12.2010,,,,,,,0.5,0,,,,,,,,,,,42,0,,,0.7,0,
50072,01.01.2011,,,,,,,0,0,,,,,,,,,,,42,0,,,0,0,
50072,02.01.2011,,,,,,,1.6,0,,,,,,,,,,,40,0,,,2.1,0,
50072,03.01.2011,,,,,,,0.5,0,,,,,,,,,,,38,0,,,0.7,0,
50072,04.01.2011,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50072,05.01.2011,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50072,06.01.2011,,,,,,,5.3,0,,,,,,,,,,,32,0,,,6.6,0,
50072,07.01.2011,,,,,,,7.4,0,,,,,,,,,,,22,0,,,8,0,
50072,08.01.2011,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4,0,
50072,09.01.2011,,,,,,,2,0,,,,,,,,,,,9,0,,,2.3,0,
50072,10.01.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50072,11.01.2011,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
50072,12.01.2011,,,,,,,12.3,0,,,,,,,,,,,4,0,,,13.5,0,
50072,13.01.2011,,,,,,,12.2,0,,,,,,,,,,,2,0,,,13,0,
50072,14.01.2011,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.4,0,
50072,15.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,17.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,18.01.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50072,19.01.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50072,20.01.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50072,21.01.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50072,22.01.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.01.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50072,24.01.2011,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
50072,25.01.2011,,,,,,,4.5,0,,,,,,,,,,,3,0,,,5.6,0,
50072,26.01.2011,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50072,27.01.2011,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50072,28.01.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50072,29.01.2011,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50072,30.01.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50072,31.01.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50072,01.02.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50072,02.02.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50072,03.02.2011,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
50072,04.02.2011,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50072,05.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.02.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50072,11.02.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50072,12.02.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50072,13.02.2011,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.3,0,
50072,14.02.2011,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50072,15.02.2011,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50072,16.02.2011,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50072,17.02.2011,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50072,18.02.2011,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50072,19.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,25.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,27.02.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
50072,28.02.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,01.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,03.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,05.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,12.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,13.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,14.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.03.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50072,17.03.2011,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50072,18.03.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50072,19.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,25.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,27.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,28.03.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50072,29.03.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,30.03.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50072,31.03.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50072,01.04.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50072,02.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,03.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,04.04.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50072,05.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,12.04.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50072,13.04.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50072,14.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,15.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,16.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,25.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,26.04.2011,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50072,27.04.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50072,28.04.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50072,29.04.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50072,30.04.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50072,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,02.05.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50072,03.05.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50072,04.05.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50072,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,11.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,12.05.2011,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
50072,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,14.05.2011,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50072,15.05.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50072,16.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50072,17.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
