STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4148,14.03.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4148,15.03.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4148,16.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.03.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4148,19.03.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4148,20.03.2002,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4148,21.03.2002,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4148,22.03.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4148,23.03.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4148,24.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,31.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.04.2002,,,,,,,29.3,2,,,,,,,,,,,0,2,,,30.3,2,
4148,15.04.2002,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4148,16.04.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4148,17.04.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4148,18.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.04.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4148,20.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.04.2002,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4148,24.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.04.2002,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4148,27.04.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4148,28.04.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,29.04.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4148,30.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.05.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4148,02.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.05.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4148,04.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.05.2002,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4148,06.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.05.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4148,12.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.05.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4148,15.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.05.2002,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4148,20.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.05.2002,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4148,24.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.05.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4148,26.05.2002,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4148,27.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,31.05.2002,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4148,01.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.06.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4148,07.06.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4148,08.06.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4148,09.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.06.2002,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4148,11.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.06.2002,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4148,13.06.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4148,14.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.06.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4148,21.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.06.2002,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4148,28.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.06.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4148,01.07.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,02.07.2002,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4148,03.07.2002,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4148,04.07.2002,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4148,05.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.07.2002,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4148,07.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.07.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4148,11.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.07.2002,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4148,14.07.2002,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
4148,15.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.07.2002,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4148,17.07.2002,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4148,18.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.07.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,21.07.2002,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
4148,22.07.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4148,23.07.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4148,24.07.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4148,25.07.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4148,26.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.07.2002,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4148,31.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.08.2002,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4148,02.08.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4148,03.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.08.2002,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4148,05.08.2002,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4148,06.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.08.2002,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4148,08.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.08.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4148,10.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.08.2002,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4148,12.08.2002,,,,,,,54.7,2,,,,,,,,,,,0,2,,,56,2,
4148,13.08.2002,,,,,,,48.6,2,,,,,,,,,,,0,2,,,49.8,2,
4148,14.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,31.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.09.2002,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4148,06.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.09.2002,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4148,15.09.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4148,16.09.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4148,17.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.09.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4148,22.09.2002,,,,,,,32,2,,,,,,,,,,,0,2,,,33,2,
4148,23.09.2002,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4148,24.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.09.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4148,27.09.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4148,28.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,30.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,02.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.10.2002,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4148,06.10.2002,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4148,07.10.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4148,08.10.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4148,09.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.10.2002,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
4148,14.10.2002,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4148,15.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.10.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4148,17.10.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4148,18.10.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4148,19.10.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4148,20.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.10.2002,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4148,22.10.2002,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4148,23.10.2002,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4148,24.10.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4148,25.10.2002,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4148,26.10.2002,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4148,27.10.2002,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4148,28.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.10.2002,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4148,30.10.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4148,31.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,01.11.2002,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4148,02.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.11.2002,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
4148,08.11.2002,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.5,2,
4148,09.11.2002,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
4148,10.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.11.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4148,12.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.11.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,16.11.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4148,17.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.11.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,19.11.2002,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4148,20.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.11.2002,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4148,23.11.2002,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4148,24.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.11.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4148,30.11.2002,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.7,2,
4148,01.12.2002,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4148,02.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,03.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,04.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,05.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,06.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,07.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,08.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,09.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,10.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,11.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,12.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,13.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,14.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,15.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.12.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
4148,17.12.2002,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
4148,18.12.2002,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4148,19.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,24.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,26.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,27.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,28.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,29.12.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4148,30.12.2002,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4148,31.12.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4148,01.01.2003,,,,,,,7.8,2,,,,,,,,,,,1,2,,,9.6,2,
4148,02.01.2003,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
4148,03.01.2003,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
4148,04.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4148,05.01.2003,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
4148,06.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4148,07.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4148,08.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4148,09.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4148,10.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4148,11.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4148,12.01.2003,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
4148,13.01.2003,,,,,,,1.6,2,,,,,,,,,,,5,2,,,2,2,
4148,14.01.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4148,15.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,16.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,17.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,18.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,19.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,20.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,21.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,23.01.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4148,24.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4148,25.01.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4148,26.01.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4148,27.01.2003,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4148,28.01.2003,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4148,29.01.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4148,30.01.2003,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.8,2,
4148,31.01.2003,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4148,01.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4148,02.02.2003,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4148,03.02.2003,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
