STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2887,02.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.03.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,08.03.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2887,09.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.03.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2887,11.03.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2887,12.03.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,13.03.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.03.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2887,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.03.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2887,30.03.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2887,31.03.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2887,01.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.04.2012,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2887,04.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.04.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,07.04.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2887,08.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.04.2012,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2887,12.04.2012,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2887,13.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.04.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2887,16.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.04.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2887,21.04.2012,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2887,22.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.04.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2887,24.04.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2887,25.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.05.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2887,03.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.05.2012,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2887,06.05.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2887,07.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.05.2012,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2887,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.05.2012,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2887,16.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.05.2012,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2887,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.05.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2887,31.05.2012,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
2887,01.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,02.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.06.2012,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2887,04.06.2012,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2887,05.06.2012,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2887,06.06.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,07.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,08.06.2012,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2887,09.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.06.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,12.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.06.2012,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2887,14.06.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2887,15.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.06.2012,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2887,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.06.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2887,19.06.2012,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2887,20.06.2012,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2887,21.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.06.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2887,25.06.2012,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2887,26.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.06.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2887,28.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.06.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,30.06.2012,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2887,01.07.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2887,02.07.2012,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
2887,03.07.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2887,04.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.07.2012,,,,,,,36.5,0,,,,,,,,,,,0,0,,,37.6,0,
2887,06.07.2012,,,,,,,34.1,0,,,,,,,,,,,0,0,,,35.2,0,
2887,07.07.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2887,08.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.07.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2887,13.07.2012,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2887,14.07.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2887,15.07.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,16.07.2012,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2887,17.07.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2887,18.07.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2887,19.07.2012,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2887,20.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.07.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,23.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,27.07.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2887,28.07.2012,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
2887,29.07.2012,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
2887,30.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,31.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.08.2012,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2887,03.08.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,04.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.08.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,06.08.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2887,07.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.08.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,09.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.08.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2887,11.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.08.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,21.08.2012,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
2887,22.08.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2887,23.08.2012,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2887,24.08.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2887,25.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.08.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2887,27.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.08.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.08.2012,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
2887,31.08.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2887,01.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,05.09.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2887,06.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,07.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.09.2012,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
2887,12.09.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2887,13.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.09.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2887,15.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.09.2012,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2887,19.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.09.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2887,22.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.09.2012,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2887,27.09.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2887,28.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.09.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,02.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,03.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,04.10.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2887,05.10.2012,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2887,06.10.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2887,07.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,08.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,09.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.10.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2887,11.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,12.10.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2887,13.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.10.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2887,16.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,19.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.10.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.10.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,23.10.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2887,24.10.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,25.10.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2887,26.10.2012,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2887,27.10.2012,,,,,,,8.6,0,,,,,,,,,,,2,0,,,9.6,0,
2887,28.10.2012,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2887,29.10.2012,,,,,,,0.9,0,,,,,,,,,,,4,0,,,1.2,0,
2887,30.10.2012,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
2887,31.10.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,01.11.2012,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2887,02.11.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2887,03.11.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2887,04.11.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2887,05.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,06.11.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2887,07.11.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2887,08.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,09.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,10.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,11.11.2012,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
2887,12.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,13.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,14.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,15.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,16.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,17.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,18.11.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2887,19.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,20.11.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2887,21.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,23.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,24.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,25.11.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,26.11.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2887,27.11.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2887,28.11.2012,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
2887,29.11.2012,,,,,,,36.9,0,,,,,,,,,,,0,0,,,39.1,0,
2887,30.11.2012,,,,,,,9.2,0,,,,,,,,,,,2,0,,,10.2,0,
2887,01.12.2012,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2887,02.12.2012,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
2887,03.12.2012,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.3,0,
2887,04.12.2012,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
2887,05.12.2012,,,,,,,4.1,0,,,,,,,,,,,5,0,,,5.1,0,
2887,06.12.2012,,,,,,,1,0,,,,,,,,,,,11,0,,,1.3,0,
2887,07.12.2012,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2887,08.12.2012,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2887,09.12.2012,,,,,,,7.9,0,,,,,,,,,,,10,0,,,9.7,0,
2887,10.12.2012,,,,,,,7.4,0,,,,,,,,,,,20,0,,,8.3,0,
2887,11.12.2012,,,,,,,3.5,0,,,,,,,,,,,23,0,,,4.4,0,
2887,12.12.2012,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
2887,13.12.2012,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2887,14.12.2012,,,,,,,3.9,0,,,,,,,,,,,23,0,,,4.9,0,
2887,15.12.2012,,,,,,,1.5,0,,,,,,,,,,,16,0,,,1.9,0,
2887,16.12.2012,,,,,,,2.6,0,,,,,,,,,,,13,0,,,3,0,
2887,17.12.2012,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
2887,18.12.2012,,,,,,,2,0,,,,,,,,,,,3,0,,,2.3,0,
2887,19.12.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2887,20.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,21.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,22.12.2012,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
2887,23.12.2012,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.8,0,
2887,24.12.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2887,25.12.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2887,26.12.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2887,27.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,28.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,29.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,30.12.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2887,31.12.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2887,01.01.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2887,02.01.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2887,03.01.2013,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2887,04.01.2013,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2887,05.01.2013,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2887,06.01.2013,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
2887,07.01.2013,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2887,08.01.2013,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2887,09.01.2013,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2887,10.01.2013,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2887,11.01.2013,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
2887,12.01.2013,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
2887,13.01.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2887,14.01.2013,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2887,15.01.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2887,16.01.2013,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2887,17.01.2013,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2887,18.01.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2887,19.01.2013,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2887,20.01.2013,,,,,,,3.5,0,,,,,,,,,,,2,0,,,4.4,0,
