STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2778,02.12.2002,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2778,03.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,05.12.2002,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2778,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,15.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,17.12.2002,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
2778,18.12.2002,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2778,19.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2778,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,22.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2778,23.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2778,24.12.2002,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2778,25.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.12.2002,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,27.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2778,28.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.12.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,30.12.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2778,31.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.01.2003,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
2778,02.01.2003,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
2778,03.01.2003,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.2,0,
2778,04.01.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2778,05.01.2003,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.8,0,
2778,06.01.2003,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
2778,07.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2778,08.01.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2778,09.01.2003,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
2778,10.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2778,11.01.2003,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2778,12.01.2003,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
2778,13.01.2003,,,,,,,2,0,,,,,,,,,,,6,0,,,2.4,0,
2778,14.01.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2778,15.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,20.01.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2778,21.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.01.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.01.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2778,24.01.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,25.01.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2778,26.01.2003,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
2778,27.01.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2778,28.01.2003,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2778,29.01.2003,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
2778,30.01.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
2778,31.01.2003,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
2778,01.02.2003,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2778,02.02.2003,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
2778,03.02.2003,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
2778,04.02.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,05.02.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2778,06.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,07.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.02.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2778,15.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,24.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.02.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.03.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,07.03.2003,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
2778,08.03.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2778,09.03.2003,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2778,10.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.03.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2778,12.03.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2778,13.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,15.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,20.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,24.03.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2778,25.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.03.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2778,28.03.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,29.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,30.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,31.03.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.04.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,02.04.2003,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2778,03.04.2003,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2778,04.04.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,05.04.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,06.04.2003,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
2778,07.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.04.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2778,10.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,15.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,24.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.04.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2778,27.04.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.04.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2778,29.04.2003,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2778,30.04.2003,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2778,01.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2778,02.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2778,07.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.05.2003,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2778,13.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2778,14.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,15.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.05.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,17.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2778,18.05.2003,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2778,19.05.2003,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
2778,20.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2778,21.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.05.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2778,24.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.05.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2778,27.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,30.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,31.05.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,01.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,02.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,03.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,04.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.06.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2778,06.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,07.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.06.2003,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2778,09.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.06.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2778,11.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,13.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,15.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.06.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2778,19.06.2003,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2778,20.06.2003,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2778,21.06.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2778,22.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,23.06.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2778,24.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.06.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,26.06.2003,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2778,27.06.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,28.06.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.06.2003,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2778,30.06.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2778,01.07.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2778,02.07.2003,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2778,03.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,04.07.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2778,05.07.2003,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2778,06.07.2003,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2778,07.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.07.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2778,10.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,11.07.2003,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2778,12.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2778,13.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,15.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.07.2003,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2778,18.07.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,19.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.07.2003,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
2778,22.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2778,23.07.2003,,,,,,,39.8,0,,,,,,,,,,,0,0,,,40.9,0,
2778,24.07.2003,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
2778,25.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.07.2003,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2778,27.07.2003,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2778,28.07.2003,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2778,29.07.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2778,30.07.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,31.07.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2778,01.08.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2778,02.08.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,03.08.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,04.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,07.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,10.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,11.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,12.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,13.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.08.2003,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2778,15.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.08.2003,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2778,19.08.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,20.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.08.2003,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2778,24.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.08.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,29.08.2003,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2778,30.08.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,31.08.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,01.09.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2778,02.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,03.09.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,04.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,05.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,06.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,07.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,08.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,09.09.2003,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2778,10.09.2003,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2778,11.09.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2778,12.09.2003,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2778,13.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,14.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,15.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,16.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,17.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,22.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,23.09.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,24.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,25.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,26.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,27.09.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,28.09.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2778,29.09.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,30.09.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,01.10.2003,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2778,02.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,03.10.2003,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2778,04.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,05.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,06.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,07.10.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2778,08.10.2003,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2778,09.10.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2778,10.10.2003,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2778,11.10.2003,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2778,12.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2778,13.10.2003,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2778,14.10.2003,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2778,15.10.2003,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2778,16.10.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2778,17.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,18.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,19.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,20.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2778,21.10.2003,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2778,22.10.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
