STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1772,12.05.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1772,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.05.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1772,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1772,17.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1772,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.05.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1772,20.05.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1772,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.05.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1772,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.05.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1772,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1772,08.06.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1772,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1772,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1772,17.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1772,18.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1772,19.06.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1772,20.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.06.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1772,22.06.2011,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
1772,23.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.06.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1772,25.06.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1772,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.06.2011,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1772,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.07.2011,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
1772,03.07.2011,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1772,04.07.2011,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1772,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.07.2011,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
1772,07.07.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1772,08.07.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1772,09.07.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1772,10.07.2011,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
1772,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.07.2011,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
1772,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.07.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1772,18.07.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.07.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1772,22.07.2011,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
1772,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.07.2011,,,,,,,38.9,2,,,,,,,,,,,0,2,,,40,2,
1772,30.07.2011,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
1772,31.07.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1772,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.08.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1772,04.08.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1772,05.08.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1772,06.08.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,07.08.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1772,08.08.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1772,09.08.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1772,10.08.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1772,11.08.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1772,12.08.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1772,13.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.08.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1772,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.08.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1772,19.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1772,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.08.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1772,24.08.2011,,,,,,,26.8,2,,,,,,,,,,,0,2,,,27.8,2,
1772,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.08.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1772,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.09.2011,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
1772,05.09.2011,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1772,06.09.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1772,07.09.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1772,08.09.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1772,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.09.2011,,,,,,,32.8,2,,,,,,,,,,,0,2,,,33.9,2,
1772,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.09.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1772,18.09.2011,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1772,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.09.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1772,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.10.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1772,07.10.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1772,08.10.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,09.10.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1772,10.10.2011,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
1772,11.10.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
1772,12.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.10.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1772,19.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.10.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.10.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1772,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.11.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,01.12.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,02.12.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1772,03.12.2011,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1772,04.12.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1772,05.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1772,06.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,07.12.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1772,08.12.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1772,09.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,12.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,13.12.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1772,14.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,15.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.12.2011,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
1772,17.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,18.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1772,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.12.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1772,21.12.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1772,22.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1772,23.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,24.12.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1772,25.12.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.12.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1772,30.12.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1772,31.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1772,01.01.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1772,02.01.2012,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1772,03.01.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1772,04.01.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1772,05.01.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1772,06.01.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1772,07.01.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1772,08.01.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1772,09.01.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1772,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.01.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1772,12.01.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1772,13.01.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1772,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.01.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1772,17.01.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1772,18.01.2012,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1772,19.01.2012,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1772,20.01.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1772,21.01.2012,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
1772,22.01.2012,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1772,23.01.2012,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
1772,24.01.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1772,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.01.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,28.01.2012,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6.5,2,
1772,29.01.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1772,30.01.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1772,31.01.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1772,01.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1772,02.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1772,03.02.2012,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
1772,04.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1772,05.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1772,06.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1772,07.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1772,08.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1772,09.02.2012,,,,,,,2,2,,,,,,,,,,,5,2,,,2.6,2,
1772,10.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1772,11.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1772,12.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1772,13.02.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1772,14.02.2012,,,,,,,4.2,2,,,,,,,,,,,8,2,,,5.3,2,
1772,15.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1772,16.02.2012,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
1772,17.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,18.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1772,19.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,21.02.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1772,22.02.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1772,23.02.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1772,24.02.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1772,25.02.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1772,26.02.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1772,27.02.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1772,28.02.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,29.02.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1772,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,07.03.2012,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1772,08.03.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1772,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,10.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,11.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1772,12.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,18.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,20.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1772,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1772,29.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1772,30.03.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1772,31.03.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1772,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
