STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5558,12.01.2013,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
5558,13.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5558,14.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5558,15.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5558,16.01.2013,,,,,,,4.2,2,,,,,,,,,,,5,2,,,5.3,2,
5558,17.01.2013,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.7,2,
5558,18.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5558,19.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5558,20.01.2013,,,,,,,3,2,,,,,,,,,,,11,2,,,3.8,2,
5558,21.01.2013,,,,,,,1.6,2,,,,,,,,,,,14,2,,,2.1,2,
5558,22.01.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5558,23.01.2013,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
5558,24.01.2013,,,,,,,0.6,2,,,,,,,,,,,14,2,,,0.8,2,
5558,25.01.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5558,26.01.2013,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5558,27.01.2013,,,,,,,3.1,2,,,,,,,,,,,13,2,,,3.9,2,
5558,28.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5558,29.01.2013,,,,,,,8.6,2,,,,,,,,,,,4,2,,,9.2,2,
5558,30.01.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5558,31.01.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5558,01.02.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5558,02.02.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
5558,03.02.2013,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.6,2,
5558,04.02.2013,,,,,,,5.1,2,,,,,,,,,,,5,2,,,5.8,2,
5558,05.02.2013,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
5558,06.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5558,07.02.2013,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.4,2,
5558,08.02.2013,,,,,,,4.3,2,,,,,,,,,,,9,2,,,5.4,2,
5558,09.02.2013,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
5558,10.02.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5558,11.02.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
5558,12.02.2013,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.2,2,
5558,13.02.2013,,,,,,,0.4,2,,,,,,,,,,,12,2,,,0.6,2,
5558,14.02.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5558,15.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5558,16.02.2013,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3,2,
5558,17.02.2013,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
5558,18.02.2013,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
5558,19.02.2013,,,,,,,8.8,2,,,,,,,,,,,10,2,,,10.8,2,
5558,20.02.2013,,,,,,,4.4,2,,,,,,,,,,,19,2,,,5.5,2,
5558,21.02.2013,,,,,,,1.2,2,,,,,,,,,,,23,2,,,1.6,2,
5558,22.02.2013,,,,,,,1.7,2,,,,,,,,,,,25,2,,,2.2,2,
5558,23.02.2013,,,,,,,7.7,2,,,,,,,,,,,29,2,,,9.5,2,
5558,24.02.2013,,,,,,,5.7,2,,,,,,,,,,,31,2,,,7.1,2,
5558,25.02.2013,,,,,,,1.4,2,,,,,,,,,,,29,2,,,1.8,2,
5558,26.02.2013,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5558,27.02.2013,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
5558,28.02.2013,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5558,01.03.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5558,02.03.2013,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5558,03.03.2013,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5558,04.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
5558,05.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5558,06.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5558,07.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5558,08.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5558,09.03.2013,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
5558,10.03.2013,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
5558,11.03.2013,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5558,12.03.2013,,,,,,,8.9,2,,,,,,,,,,,4,2,,,10.9,2,
5558,13.03.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
5558,14.03.2013,,,,,,,1.7,2,,,,,,,,,,,11,2,,,2.2,2,
5558,15.03.2013,,,,,,,1.5,2,,,,,,,,,,,10,2,,,2,2,
5558,16.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5558,17.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5558,18.03.2013,,,,,,,8,2,,,,,,,,,,,4,2,,,9,2,
5558,19.03.2013,,,,,,,5.2,2,,,,,,,,,,,10,2,,,6.5,2,
5558,20.03.2013,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.7,2,
5558,21.03.2013,,,,,,,1.1,2,,,,,,,,,,,5,2,,,1.5,2,
5558,22.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5558,23.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5558,24.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5558,25.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5558,26.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5558,27.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5558,28.03.2013,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5.4,2,
5558,29.03.2013,,,,,,,0.5,2,,,,,,,,,,,6,2,,,0.7,2,
5558,30.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5558,31.03.2013,,,,,,,3.3,2,,,,,,,,,,,4,2,,,4.2,2,
5558,01.04.2013,,,,,,,0.7,2,,,,,,,,,,,6,2,,,0.9,2,
5558,02.04.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5558,03.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5558,04.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5558,05.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5558,06.04.2013,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
5558,07.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5558,08.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5558,09.04.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5558,10.04.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5558,11.04.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5558,12.04.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5558,13.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,16.04.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5558,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,22.04.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5558,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,26.04.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5558,27.04.2013,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5558,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,29.04.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5558,30.04.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5558,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,02.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5558,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,06.05.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5558,07.05.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5558,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,09.05.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5558,10.05.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5558,11.05.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5558,12.05.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5558,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,17.05.2013,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
5558,18.05.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5558,19.05.2013,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
5558,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,22.05.2013,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
5558,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,24.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5558,25.05.2013,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5558,26.05.2013,,,,,,,26.6,2,,,,,,,,,,,0,2,,,27.6,2,
5558,27.05.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5558,28.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,29.05.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5558,30.05.2013,,,,,,,44.1,2,,,,,,,,,,,0,2,,,45.3,2,
5558,31.05.2013,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
5558,01.06.2013,,,,,,,56.2,2,,,,,,,,,,,0,2,,,57.5,2,
5558,02.06.2013,,,,,,,52,2,,,,,,,,,,,0,2,,,53.3,2,
5558,03.06.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5558,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,07.06.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5558,08.06.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5558,09.06.2013,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5558,10.06.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5558,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,13.06.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5558,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,20.06.2013,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
5558,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,24.06.2013,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5558,25.06.2013,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
5558,26.06.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5558,27.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,29.06.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5558,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,04.07.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5558,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,24.07.2013,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5558,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,28.07.2013,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
5558,29.07.2013,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5558,30.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,31.07.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5558,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,04.08.2013,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
5558,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,06.08.2013,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.7,2,
5558,07.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,09.08.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5558,10.08.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5558,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,12.08.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5558,13.08.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5558,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,18.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,19.08.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5558,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,25.08.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5558,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,28.08.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5558,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,31.08.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5558,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,02.09.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5558,03.09.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
5558,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,08.09.2013,,,,,,,28.6,2,,,,,,,,,,,0,2,,,29.6,2,
5558,09.09.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5558,10.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5558,11.09.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5558,12.09.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5558,13.09.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5558,14.09.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5558,15.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5558,16.09.2013,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5558,17.09.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5558,18.09.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5558,19.09.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5558,20.09.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5558,21.09.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5558,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,25.09.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5558,26.09.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5558,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,05.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,09.10.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5558,10.10.2013,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5558,11.10.2013,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5558,12.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5558,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,15.10.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5558,16.10.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5558,17.10.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5558,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,20.10.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5558,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,25.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,26.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,27.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,01.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,02.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,03.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5558,04.11.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5558,05.11.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5558,06.11.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5558,07.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,08.11.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5558,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,10.11.2013,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5558,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,12.11.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5558,13.11.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5558,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,19.11.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
5558,20.11.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5558,21.11.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5558,22.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,23.11.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5558,24.11.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5558,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,27.11.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
5558,28.11.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5558,29.11.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5558,30.11.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
5558,01.12.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5558,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5558,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
