STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1927,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,04.09.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1927,05.09.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1927,06.09.2011,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1927,07.09.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1927,08.09.2011,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1927,09.09.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1927,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,11.09.2011,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1927,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,17.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,18.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,19.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,27.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,05.10.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1927,06.10.2011,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1927,07.10.2011,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1927,08.10.2011,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1927,09.10.2011,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1927,10.10.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1927,11.10.2011,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1927,12.10.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1927,13.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,18.10.2011,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1927,19.10.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1927,20.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,25.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,26.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,27.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,29.10.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1927,30.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,02.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,06.11.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1927,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,08.11.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1927,09.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,10.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,22.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,25.11.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1927,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,27.11.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1927,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,01.12.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1927,02.12.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1927,03.12.2011,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1927,04.12.2011,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1927,05.12.2011,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1927,06.12.2011,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1927,07.12.2011,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1927,08.12.2011,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1927,09.12.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1927,10.12.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1927,11.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,12.12.2011,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1927,13.12.2011,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1927,14.12.2011,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1927,15.12.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1927,16.12.2011,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
1927,17.12.2011,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1927,18.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1927,19.12.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1927,20.12.2011,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1927,21.12.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1927,22.12.2011,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1927,23.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1927,24.12.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1927,25.12.2011,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1927,26.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1927,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,28.12.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1927,29.12.2011,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1927,30.12.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1927,31.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1927,01.01.2012,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1927,02.01.2012,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1927,03.01.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1927,04.01.2012,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
1927,05.01.2012,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1927,06.01.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1927,07.01.2012,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1927,08.01.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1927,09.01.2012,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1927,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,11.01.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1927,12.01.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1927,13.01.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1927,14.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,16.01.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1927,17.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,18.01.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1927,19.01.2012,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
1927,20.01.2012,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
1927,21.01.2012,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1927,22.01.2012,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1927,23.01.2012,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1927,24.01.2012,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
1927,25.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,26.01.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1927,27.01.2012,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
1927,28.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,29.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,30.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,31.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,01.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,02.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,03.02.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1927,04.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1927,05.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1927,06.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1927,07.02.2012,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
1927,08.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1927,09.02.2012,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
1927,10.02.2012,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1927,11.02.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1927,12.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1927,13.02.2012,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
1927,14.02.2012,,,,,,,3.6,0,,,,,,,,,,,3,0,,,4.2,0,
1927,15.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,16.02.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1927,17.02.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1927,18.02.2012,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1927,19.02.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1927,20.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,21.02.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1927,22.02.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1927,23.02.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1927,24.02.2012,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1927,25.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,26.02.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1927,27.02.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1927,28.02.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1927,29.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,01.03.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1927,02.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,07.03.2012,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1927,08.03.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1927,09.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,10.03.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1927,11.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,12.03.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1927,13.03.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1927,14.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,15.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,16.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,17.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,18.03.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1927,19.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,20.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,21.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,22.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,23.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,24.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,25.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,26.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,27.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,28.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,29.03.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1927,30.03.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1927,31.03.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1927,01.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,02.04.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1927,03.04.2012,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1927,04.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,05.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,06.04.2012,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1927,07.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,08.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,09.04.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1927,10.04.2012,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1927,11.04.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1927,12.04.2012,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1927,13.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,14.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,15.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,16.04.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1927,17.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,18.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,19.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,20.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,21.04.2012,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1927,22.04.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1927,23.04.2012,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1927,24.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,25.04.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1927,26.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,27.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,28.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,29.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,30.04.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,01.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,02.05.2012,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1927,03.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,04.05.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1927,05.05.2012,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1927,06.05.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1927,07.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,08.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,09.05.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1927,10.05.2012,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1927,11.05.2012,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1927,12.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,13.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,14.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,15.05.2012,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1927,16.05.2012,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1927,17.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,18.05.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1927,19.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,20.05.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1927,21.05.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1927,22.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,23.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,24.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,25.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,26.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,27.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,28.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,29.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,30.05.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,31.05.2012,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
1927,01.06.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1927,02.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,03.06.2012,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1927,04.06.2012,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.4,0,
1927,05.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,06.06.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1927,07.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,08.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1927,09.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,10.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,11.06.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1927,12.06.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1927,13.06.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1927,14.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,15.06.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1927,16.06.2012,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1927,17.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,18.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,19.06.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1927,20.06.2012,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1927,21.06.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1927,22.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,23.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,24.06.2012,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1927,25.06.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1927,26.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,27.06.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1927,28.06.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,29.06.2012,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1927,30.06.2012,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1927,01.07.2012,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1927,02.07.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1927,03.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,04.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,05.07.2012,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
1927,06.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,07.07.2012,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1927,08.07.2012,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1927,09.07.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1927,10.07.2012,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1927,11.07.2012,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1927,12.07.2012,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1927,13.07.2012,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1927,14.07.2012,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1927,15.07.2012,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1927,16.07.2012,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1927,17.07.2012,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1927,18.07.2012,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1927,19.07.2012,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
