STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4722,22.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4722,23.02.2015,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
4722,24.02.2015,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4722,25.02.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4722,26.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4722,27.02.2015,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4722,28.02.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4722,01.03.2015,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
4722,02.03.2015,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
4722,03.03.2015,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
4722,04.03.2015,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
4722,05.03.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4722,06.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4722,07.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4722,08.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4722,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.03.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4722,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,13.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4722,14.03.2015,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
4722,15.03.2015,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4722,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,21.03.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4722,22.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4722,23.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4722,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.03.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4722,27.03.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4722,28.03.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4722,29.03.2015,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
4722,30.03.2015,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.7,2,
4722,31.03.2015,,,,,,,10.4,2,,,,,,,,,,,6,2,,,11.1,2,
4722,01.04.2015,,,,,,,13,2,,,,,,,,,,,5,2,,,14.3,2,
4722,02.04.2015,,,,,,,4.8,2,,,,,,,,,,,11,2,,,5.5,2,
4722,03.04.2015,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4722,04.04.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4722,05.04.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4722,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,12.04.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4722,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,22.04.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4722,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,26.04.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4722,27.04.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4722,28.04.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4722,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.04.2015,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4722,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.05.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4722,04.05.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4722,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,06.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,09.05.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4722,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.05.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4722,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4722,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4722,25.05.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4722,26.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,27.05.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4722,28.05.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4722,29.05.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4722,30.05.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4722,31.05.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4722,01.06.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4722,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,08.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,13.06.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4722,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,17.06.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4722,18.06.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4722,19.06.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4722,20.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,21.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,22.06.2015,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4722,23.06.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4722,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.06.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4722,27.06.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4722,28.06.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,05.07.2015,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
4722,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,07.07.2015,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4722,08.07.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4722,09.07.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.07.2015,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4722,13.07.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4722,14.07.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4722,15.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,19.07.2015,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
4722,20.07.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4722,21.07.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4722,22.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.07.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4722,25.07.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4722,26.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4722,27.07.2015,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4722,28.07.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4722,29.07.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4722,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,04.08.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4722,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,14.08.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4722,15.08.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4722,16.08.2015,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
4722,17.08.2015,,,,,,,37.6,2,,,,,,,,,,,0,2,,,38.7,2,
4722,18.08.2015,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
4722,19.08.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4722,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.08.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4722,24.08.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4722,25.08.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4722,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,27.08.2015,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
4722,28.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,01.09.2015,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4722,02.09.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4722,03.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4722,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,05.09.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4722,06.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4722,07.09.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4722,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,10.09.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.09.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4722,13.09.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4722,14.09.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4722,15.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4722,16.09.2015,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4722,17.09.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4722,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,19.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4722,20.09.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4722,21.09.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4722,22.09.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4722,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,05.10.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4722,06.10.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4722,07.10.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4722,08.10.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4722,09.10.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4722,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,13.10.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4722,14.10.2015,,,,,,,7.1,2,,,,,,,,,,,3,2,,,8,2,
4722,15.10.2015,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.1,2,
4722,16.10.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4722,17.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4722,18.10.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4722,19.10.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4722,20.10.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4722,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,22.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,06.11.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4722,07.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,08.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4722,09.11.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4722,10.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4722,11.11.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4722,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,13.11.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4722,14.11.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4722,15.11.2015,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4722,16.11.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4722,17.11.2015,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4722,18.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,19.11.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4722,20.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4722,21.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4722,22.11.2015,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
4722,23.11.2015,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4722,24.11.2015,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
4722,25.11.2015,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
4722,26.11.2015,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4722,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,28.11.2015,,,,,,,5.8,2,,,,,,,,,,,1,2,,,6.6,2,
4722,29.11.2015,,,,,,,20.9,2,,,,,,,,,,,1,2,,,21.9,2,
4722,30.11.2015,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
4722,01.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4722,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,04.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,08.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,09.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4722,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,11.12.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4722,12.12.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4722,13.12.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4722,14.12.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4722,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,16.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4722,17.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4722,18.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4722,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,20.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4722,21.12.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4722,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,24.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4722,25.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4722,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4722,31.12.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
4722,01.01.2016,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4722,02.01.2016,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4722,03.01.2016,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
4722,04.01.2016,,,,,,,6.1,2,,,,,,,,,,,3,2,,,7.6,2,
4722,05.01.2016,,,,,,,2,2,,,,,,,,,,,10,2,,,2.6,2,
4722,06.01.2016,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.5,2,
4722,07.01.2016,,,,,,,4.5,2,,,,,,,,,,,12,2,,,5.6,2,
4722,08.01.2016,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4722,09.01.2016,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4722,10.01.2016,,,,,,,7.3,2,,,,,,,,,,,9,2,,,8.2,2,
4722,11.01.2016,,,,,,,3.2,2,,,,,,,,,,,7,2,,,3.8,2,
