STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2611,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,26.09.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2611,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,30.09.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2611,01.10.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2611,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,03.10.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2611,04.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2611,05.10.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2611,06.10.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2611,07.10.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2611,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,12.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2611,13.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2611,14.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2611,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,20.10.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2611,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,22.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2611,23.10.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2611,24.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2611,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,27.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2611,28.10.2006,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.5,0,
2611,29.10.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2611,30.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,31.10.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2611,01.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2611,02.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,03.11.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2611,04.11.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2611,05.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2611,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,08.11.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2611,09.11.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2611,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,11.11.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2611,12.11.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2611,13.11.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2611,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,17.11.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2611,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,19.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,20.11.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2611,21.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,23.11.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2611,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,29.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2611,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,03.12.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2611,04.12.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2611,05.12.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2611,06.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2611,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,11.12.2006,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2611,12.12.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2611,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,16.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2611,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,20.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2611,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,23.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2611,24.12.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2611,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,28.12.2006,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
2611,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2611,30.12.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2611,31.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2611,01.01.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2611,02.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2611,03.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2611,04.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2611,05.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2611,06.01.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2611,07.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,08.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2611,09.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,10.01.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2611,11.01.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2611,12.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,13.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2611,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,16.01.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2611,17.01.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2611,18.01.2007,,,,,,,24.8,2,,,,,,,,,,,0,2,,,25.9,2,
2611,19.01.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2611,20.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2611,21.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2611,22.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2611,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,24.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,25.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,26.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
2611,27.01.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2611,28.01.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2611,29.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2611,30.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,31.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,01.02.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2611,02.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2611,03.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,05.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2611,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,07.02.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
2611,08.02.2007,,,,,,,5.6,2,,,,,,,,,,,2,2,,,6.4,2,
2611,09.02.2007,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
2611,10.02.2007,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
2611,11.02.2007,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
2611,12.02.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2611,13.02.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2611,14.02.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2611,15.02.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2611,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,21.02.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2611,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,25.02.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2611,26.02.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2611,27.02.2007,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2611,28.02.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2611,01.03.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2611,02.03.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2611,03.03.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
2611,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,05.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,09.03.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2611,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,16.03.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2611,17.03.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2611,18.03.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2611,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,20.03.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2611,21.03.2007,,,,,,,15.2,2,,,,,,,,,,,1,2,,,16.6,2,
2611,22.03.2007,,,,,,,18.8,2,,,,,,,,,,,2,2,,,20.3,2,
2611,23.03.2007,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
2611,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,03.04.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2611,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,23.04.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2611,24.04.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2611,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,07.05.2007,,,,,,,30.1,2,,,,,,,,,,,0,2,,,31.1,2,
2611,08.05.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2611,09.05.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2611,10.05.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2611,11.05.2007,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2611,12.05.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2611,13.05.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2611,14.05.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
2611,15.05.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2611,16.05.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2611,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,25.05.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2611,26.05.2007,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
2611,27.05.2007,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2611,28.05.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2611,29.05.2007,,,,,,,16.2,2,,,,,,,,,,,0,2,,,17,2,
2611,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,02.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2611,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,05.06.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2611,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,12.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,14.06.2007,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
2611,15.06.2007,,,,,,,33.9,2,,,,,,,,,,,0,2,,,35,2,
2611,16.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2611,17.06.2007,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2611,18.06.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2611,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,20.06.2007,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
2611,21.06.2007,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
2611,22.06.2007,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2611,23.06.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2611,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,25.06.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2611,26.06.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2611,27.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2611,28.06.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2611,29.06.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2611,30.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2611,01.07.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2611,02.07.2007,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2611,03.07.2007,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2611,04.07.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2611,05.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2611,06.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2611,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,08.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2611,09.07.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2611,10.07.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2611,11.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2611,12.07.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2611,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,14.07.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2611,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,19.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2611,20.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,21.07.2007,,,,,,,31.3,2,,,,,,,,,,,0,2,,,32.3,2,
2611,22.07.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2611,23.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2611,24.07.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2611,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2611,26.07.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2611,27.07.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
