STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
344,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,12.04.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
344,13.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,16.04.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
344,17.04.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
344,18.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,22.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,25.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.04.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
344,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,01.05.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
344,02.05.2017,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
344,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,04.05.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
344,05.05.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
344,06.05.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,08.05.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.05.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
344,13.05.2017,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
344,14.05.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
344,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.05.2017,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
344,19.05.2017,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
344,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.05.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
344,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,03.06.2017,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
344,04.06.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
344,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.06.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
344,07.06.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
344,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,09.06.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
344,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.06.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
344,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.06.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
344,16.06.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.06.2017,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.7,2,
344,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.06.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
344,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.06.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
344,29.06.2017,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
344,30.06.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
344,01.07.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
344,02.07.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
344,03.07.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
344,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
344,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,09.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,10.07.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
344,11.07.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,12.07.2017,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
344,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.07.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
344,15.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.07.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
344,17.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.07.2017,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
344,20.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.07.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
344,22.07.2017,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
344,23.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.07.2017,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
344,25.07.2017,,,,,,,44.7,2,,,,,,,,,,,0,2,,,45.9,2,
344,26.07.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
344,27.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,31.07.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
344,01.08.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,02.08.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,03.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,05.08.2017,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
344,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,08.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,09.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,10.08.2017,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
344,11.08.2017,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
344,12.08.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.08.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,16.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.08.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
344,18.08.2017,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
344,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.08.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.08.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
344,25.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.08.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
344,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,31.08.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
344,01.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,02.09.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
344,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.09.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
344,07.09.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
344,08.09.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
344,09.09.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
344,10.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.09.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
344,13.09.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
344,14.09.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
344,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.09.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
344,18.09.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
344,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.09.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,24.09.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
344,25.09.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
344,26.09.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
344,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.09.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
344,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.09.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
344,01.10.2017,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
344,02.10.2017,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
344,03.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
344,04.10.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
344,05.10.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
344,06.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
344,07.10.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
344,08.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
344,09.10.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
344,10.10.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
344,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
344,21.10.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
344,22.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
344,23.10.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
344,24.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
344,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.10.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
344,27.10.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
344,28.10.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
344,29.10.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
344,30.10.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,31.10.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
344,01.11.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
344,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,05.11.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
344,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,08.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,09.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
344,10.11.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
344,11.11.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
344,12.11.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
344,13.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.11.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
344,16.11.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
344,17.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.11.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
344,19.11.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
344,20.11.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
344,21.11.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
344,22.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.11.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
344,25.11.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
344,26.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.11.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
344,28.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,29.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,01.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,02.12.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
344,03.12.2017,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
344,04.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
344,05.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.12.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
344,08.12.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
344,09.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
344,10.12.2017,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
344,11.12.2017,,,,,,,3.1,2,,,,,,,,,,,5,2,,,3.7,2,
344,12.12.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
344,13.12.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
344,14.12.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
344,15.12.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
344,16.12.2017,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
344,17.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.12.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
344,20.12.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,21.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,27.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,29.12.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,30.12.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
344,31.12.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
344,01.01.2018,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
344,02.01.2018,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
344,03.01.2018,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
344,04.01.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
344,05.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,07.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,08.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,09.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,10.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,12.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
344,13.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.01.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
344,16.01.2018,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
344,17.01.2018,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
344,18.01.2018,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.5,2,
344,19.01.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
344,20.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.01.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
344,23.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
344,24.01.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,25.01.2018,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
344,26.01.2018,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
344,27.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,28.01.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
344,29.01.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
344,30.01.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,31.01.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
344,01.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,02.02.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
344,03.02.2018,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
344,04.02.2018,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
344,05.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
344,07.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
344,08.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
344,09.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
344,10.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,11.02.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
344,12.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,13.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,14.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,15.02.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
344,16.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,17.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,26.02.2018,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
344,27.02.2018,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
344,28.02.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
344,01.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
344,02.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
344,03.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
344,04.03.2018,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
344,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
344,06.03.2018,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
344,07.03.2018,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
