STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2793,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.09.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2793,27.09.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2793,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,30.09.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2793,01.10.2006,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2793,02.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.10.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2793,04.10.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,05.10.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2793,06.10.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2793,07.10.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2793,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.10.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2793,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,22.10.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2793,23.10.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2793,24.10.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2793,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,28.10.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2793,29.10.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2793,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,31.10.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2793,01.11.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2793,02.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.11.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2793,05.11.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2793,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.11.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2793,09.11.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2793,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.11.2006,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2793,12.11.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2793,13.11.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2793,14.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2793,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.11.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2793,18.11.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2793,19.11.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2793,20.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.11.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2793,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.11.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2793,24.11.2006,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2793,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.12.2006,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2793,04.12.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2793,05.12.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2793,06.12.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2793,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,09.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.12.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2793,12.12.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2793,13.12.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2793,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.12.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2793,17.12.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2793,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.12.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2793,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,25.12.2006,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2793,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,28.12.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
2793,29.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,30.12.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2793,31.12.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2793,01.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2793,02.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,03.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2793,04.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2793,05.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2793,06.01.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2793,07.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2793,09.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,10.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2793,11.01.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2793,12.01.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2793,13.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2793,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.01.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2793,18.01.2007,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
2793,19.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2793,20.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2793,21.01.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2793,22.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.01.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2793,25.01.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2793,26.01.2007,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
2793,27.01.2007,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2793,28.01.2007,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.6,2,
2793,29.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2793,30.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,31.01.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2793,01.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2793,02.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,03.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2793,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.02.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2793,08.02.2007,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
2793,09.02.2007,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.5,2,
2793,10.02.2007,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.2,2,
2793,11.02.2007,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
2793,12.02.2007,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2793,13.02.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2793,14.02.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2793,15.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2793,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.02.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2793,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.02.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2793,26.02.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2793,27.02.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2793,28.02.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2793,01.03.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2793,02.03.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2793,03.03.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2793,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.03.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2793,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,09.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2793,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.03.2007,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2793,18.03.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2793,19.03.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2793,20.03.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2793,21.03.2007,,,,,,,8.8,2,,,,,,,,,,,1,2,,,9.8,2,
2793,22.03.2007,,,,,,,19.4,2,,,,,,,,,,,5,2,,,21,2,
2793,23.03.2007,,,,,,,2,2,,,,,,,,,,,7,2,,,2.3,2,
2793,24.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2793,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.04.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2793,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,23.04.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2793,24.04.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2793,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.05.2007,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2793,08.05.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2793,09.05.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2793,10.05.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2793,11.05.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2793,12.05.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2793,13.05.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2793,14.05.2007,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
2793,15.05.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2793,16.05.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2793,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,22.05.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2793,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.05.2007,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2793,26.05.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2793,27.05.2007,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2793,28.05.2007,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2793,29.05.2007,,,,,,,17.1,2,,,,,,,,,,,0,2,,,17.9,2,
2793,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.06.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,03.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,06.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,09.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,12.06.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2793,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,14.06.2007,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2793,15.06.2007,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
2793,16.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.06.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2793,18.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,20.06.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2793,21.06.2007,,,,,,,31.7,2,,,,,,,,,,,0,2,,,32.7,2,
2793,22.06.2007,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2793,23.06.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2793,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,25.06.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2793,26.06.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2793,27.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,28.06.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2793,29.06.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2793,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.07.2007,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2793,02.07.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2793,03.07.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2793,04.07.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2793,05.07.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2793,06.07.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2793,07.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,08.07.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2793,09.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2793,10.07.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2793,11.07.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2793,12.07.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2793,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,19.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2793,20.07.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2793,21.07.2007,,,,,,,52.2,2,,,,,,,,,,,0,2,,,53.5,2,
2793,22.07.2007,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2793,23.07.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2793,24.07.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2793,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,26.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2793,27.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2793,28.07.2007,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2793,29.07.2007,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
2793,30.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,02.08.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2793,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,08.08.2007,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2793,09.08.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2793,10.08.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2793,11.08.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2793,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2793,13.08.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2793,14.08.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
