STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4242,19.01.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4242,20.01.2005,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.4,0,
4242,21.01.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4242,22.01.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4242,23.01.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4242,24.01.2005,,,,,,,6.5,0,,,,,,,,,,,6,0,,,7.5,0,
4242,25.01.2005,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.5,0,
4242,26.01.2005,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
4242,27.01.2005,,,,,,,5.3,0,,,,,,,,,,,7,0,,,6.1,0,
4242,28.01.2005,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.6,0,
4242,29.01.2005,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.4,0,
4242,30.01.2005,,,,,,,0.5,0,,,,,,,,,,,12,0,,,0.6,0,
4242,31.01.2005,,,,,,,7.8,0,,,,,,,,,,,9,0,,,8.4,0,
4242,01.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,02.02.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4242,03.02.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4242,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,08.02.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4242,09.02.2005,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4242,10.02.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4242,11.02.2005,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
4242,12.02.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
4242,13.02.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4242,14.02.2005,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.2,0,
4242,15.02.2005,,,,,,,3.1,0,,,,,,,,,,,2,0,,,3.4,0,
4242,16.02.2005,,,,,,,2.5,0,,,,,,,,,,,5,0,,,2.9,0,
4242,17.02.2005,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
4242,18.02.2005,,,,,,,1,0,,,,,,,,,,,5,0,,,1.2,0,
4242,19.02.2005,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.3,0,
4242,20.02.2005,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
4242,21.02.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4242,22.02.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4242,23.02.2005,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4242,24.02.2005,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4242,25.02.2005,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
4242,26.02.2005,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.8,0,
4242,27.02.2005,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
4242,28.02.2005,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.5,0,
4242,01.03.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4242,02.03.2005,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4242,03.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,04.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,05.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4242,06.03.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4242,07.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,08.03.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4242,09.03.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4242,10.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,11.03.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4242,12.03.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4242,13.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,14.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,15.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,16.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,17.03.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4242,18.03.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4242,19.03.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4242,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,22.03.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4242,23.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4242,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,25.03.2005,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.4,0,
4242,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,29.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,05.04.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4242,06.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4242,07.04.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4242,08.04.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4242,09.04.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4242,10.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,17.04.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4242,18.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,19.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,24.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,25.04.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4242,26.04.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4242,27.04.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4242,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,03.05.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4242,04.05.2005,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
4242,05.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4242,06.05.2005,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
4242,07.05.2005,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
4242,08.05.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4242,09.05.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4242,10.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,11.05.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4242,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,13.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,14.05.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4242,15.05.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4242,16.05.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4242,17.05.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4242,18.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,20.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4242,21.05.2005,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
4242,22.05.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4242,23.05.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4242,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,30.05.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4242,31.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4242,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,02.06.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4242,03.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,04.06.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4242,05.06.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4242,06.06.2005,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
4242,07.06.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4242,08.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,10.06.2005,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4242,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,14.06.2005,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4242,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,17.06.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4242,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,21.06.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
4242,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,24.06.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4242,25.06.2005,,,,,,,23,0,,,,,,,,,,,0,0,,,23.8,0,
4242,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,29.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,30.06.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4242,01.07.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4242,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,04.07.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4242,05.07.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4242,06.07.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4242,07.07.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4242,08.07.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4242,09.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,10.07.2005,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.4,0,
4242,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,15.07.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4242,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,18.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,19.07.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
4242,20.07.2005,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4242,21.07.2005,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
4242,22.07.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4242,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,24.07.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4242,25.07.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4242,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,27.07.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4242,28.07.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4242,29.07.2005,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.4,0,
4242,30.07.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4242,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,02.08.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4242,03.08.2005,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
4242,04.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4242,05.08.2005,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4242,06.08.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4242,07.08.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4242,08.08.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4242,09.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,10.08.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4242,11.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,12.08.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4242,13.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4242,14.08.2005,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4242,15.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4242,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,19.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,20.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,21.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,22.08.2005,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
4242,23.08.2005,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
4242,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,25.08.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4242,26.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,01.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,03.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,09.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,10.09.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4242,11.09.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4242,12.09.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4242,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,14.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,15.09.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4242,16.09.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4242,17.09.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4242,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,26.09.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4242,27.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,28.09.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4242,29.09.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4242,30.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,01.10.2005,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
4242,02.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,03.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,04.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,05.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,06.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,09.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,21.10.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4242,22.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,23.10.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4242,24.10.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4242,25.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4242,26.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,31.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,01.11.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4242,02.11.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4242,03.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4242,04.11.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4242,05.11.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
4242,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,07.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,10.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4242,11.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,15.11.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4242,16.11.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
4242,17.11.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4242,18.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,19.11.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4242,20.11.2005,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
4242,21.11.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4242,22.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4242,23.11.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4242,24.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,25.11.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4242,26.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,27.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,28.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,29.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,30.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,01.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,02.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,03.12.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4242,04.12.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4242,05.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,06.12.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4242,07.12.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4242,08.12.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4242,09.12.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
