STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4605,07.07.2014,24,0,20.7,0,17.1,0,3.6,0,70,0,17.1,0,1.4,2,,,2.2,998.3,0,1,,,4.1,0,
4605,08.07.2014,22.7,0,17.9,0,14.7,0,57.9,0,92,0,19,0,0.2,2,,,1.7,804.2,0,1,,,59.2,0,
4605,09.07.2014,17.3,0,14,0,12.2,0,5.9,0,90,0,14.4,0,0.4,2,,,1.6,816.3,0,1,,,6.4,0,
4605,10.07.2014,21.9,0,14.8,0,12.6,0,25.9,0,93,0,15.8,0,0.4,2,,,1.7,828.2,0,1,,,26.9,0,
4605,11.07.2014,24.8,0,17,0,13.8,0,18.6,0,89,0,17.1,0,5.2,2,,,3,1456.8,0,1,,,19.5,0,
4605,12.07.2014,23,0,16.2,0,10.7,0,0,0,76,0,13.3,0,8.3,2,,,3.7,1906,0,1,,,0,0,
4605,13.07.2014,19.7,0,14.8,0,9.6,0,2.8,0,90,0,15.1,0,1.2,2,,,1.7,890.7,0,1,,,3.2,0,
4605,14.07.2014,25.9,0,18.4,0,13.1,0,0,0,77,0,15.7,0,6,2,,,3.3,1599,0,1,,,0,0,
4605,15.07.2014,26.3,0,18.9,0,12,0,0,0,72,0,14.9,0,7.5,2,,,3.6,1773.3,0,1,,,0,0,
4605,16.07.2014,25.5,0,18.6,0,12,0,1.4,0,78,0,16.3,0,5.2,2,,,3,1456.2,0,1,,,1.7,0,
4605,17.07.2014,28.9,0,20.6,0,13.9,0,0,0,75,0,17,0,9.8,2,,,4.4,2093,0,1,,,0,0,
4605,18.07.2014,30.4,0,20.5,0,11.9,0,0,0,70,0,15.4,0,10.1,2,,,4.5,2143.2,0,1,,,0,0,
4605,19.07.2014,32.8,0,21.7,0,12.5,0,0,0,67,0,15.4,0,10.5,2,,,4.8,2233.9,0,1,,,0,0,
4605,20.07.2014,33.5,0,22.6,0,14,0,5.8,0,72,0,18.7,0,6.7,2,,,3.6,1619,0,1,,,6.3,0,
4605,21.07.2014,24.9,0,20.7,0,18.5,0,37.9,0,90,0,22,0,1,2,,,1.9,856.6,0,1,,,39,0,
4605,22.07.2014,27.6,0,21.3,0,15.5,0,0,0,77,0,18.9,0,6.4,2,,,3.3,1556.8,0,1,,,0,0,
4605,23.07.2014,27.9,0,19.5,0,12.9,0,0,0,73,0,15.7,0,9.1,2,,,4,1944.3,0,1,,,0,0,
4605,24.07.2014,24.9,0,17.8,0,11.1,0,0.4,0,75,0,14.8,0,7.5,2,,,3.5,1750.7,0,1,,,0.6,0,
4605,25.07.2014,24.1,0,18.6,0,13.7,0,0,0,80,0,17,0,4.9,2,,,2.7,1328.7,0,1,,,0,0,
4605,26.07.2014,27.9,0,18.4,0,12.1,0,0,0,79,0,16.4,0,5,2,,,3.1,1472.4,0,1,,,0,0,
4605,27.07.2014,27.6,0,18.4,0,13.5,0,41.3,0,86,0,18,0,3.9,2,,,2.7,1253.3,0,1,,,42.5,0,
4605,28.07.2014,26.5,0,19.3,0,13.9,0,2.8,0,88,0,19.5,0,3.9,2,,,2.6,1222.3,0,1,,,3.2,0,
4605,29.07.2014,25.5,0,19.9,0,17.2,0,7,0,90,0,20.7,0,1.1,2,,,2,883.9,0,1,,,7.6,0,
4605,30.07.2014,22,0,18.6,0,16.8,0,1.4,0,94,0,20.1,0,0,2,,,1.6,733.4,0,1,,,1.7,0,
4605,31.07.2014,24.4,0,18.3,0,12.2,0,0,0,79,0,16.2,0,5.8,2,,,3,1462.1,0,1,,,0,0,
4605,01.08.2014,26.1,0,17.3,0,10.1,0,0,0,79,0,15.1,0,7.1,2,,,3.4,1682.8,0,1,,,0,0,
4605,02.08.2014,29.2,0,19.4,0,11.5,0,6.4,0,79,0,17,0,6.5,2,,,3.3,1557.8,0,1,,,7,0,
4605,03.08.2014,25.1,0,19.5,0,15.4,0,6,0,88,0,19.6,0,2.7,2,,,2.3,1076,0,1,,,6.6,0,
4605,04.08.2014,24.4,0,18.6,0,13.5,0,14.4,0,88,0,18.8,0,3.2,2,,,2.3,1084.6,0,1,,,15.2,0,
4605,05.08.2014,21.4,0,16.2,0,12.1,0,4,0,89,0,16.3,0,3.4,2,,,2.3,1172,0,1,,,4.5,0,
4605,06.08.2014,24.5,0,17.1,0,12.1,0,0.1,0,78,0,14.6,0,7,2,,,3.2,1574.2,0,1,,,0.2,0,
4605,07.08.2014,23.4,0,17,0,12.2,0,0,0,83,0,15.9,0,1.4,2,,,1.8,873.4,0,1,,,0,0,
4605,08.08.2014,27.6,0,18.1,0,11.1,0,0,0,77,0,15.1,0,8.7,2,,,3.7,1823.4,0,1,,,0,0,
4605,09.08.2014,25.8,0,19.1,0,12.2,0,0,0,75,0,16,0,6.9,2,,,3.2,1555.5,0,1,,,0,0,
4605,10.08.2014,27.2,0,19.2,0,11.1,0,6.2,0,79,0,17,0,4.6,2,,,2.6,1275.9,0,1,,,6.8,0,
4605,11.08.2014,22.5,0,17.9,0,10.9,0,0,0,70,0,14,0,6.7,2,,,2.9,1503.6,0,1,,,0,0,
4605,12.08.2014,22.2,0,15.3,0,8.9,0,0,0,73,0,12.1,0,6.1,2,,,2.8,1432.3,0,1,,,0,0,
4605,13.08.2014,20.8,0,14,0,7.9,0,9.3,0,86,0,13.6,0,1.7,2,,,1.7,845.1,0,1,,,10,0,
4605,14.08.2014,19,0,14.9,0,11.9,0,0.3,0,83,0,13.8,0,3.7,2,,,2.1,1084.6,0,1,,,0.5,0,
4605,15.08.2014,18.1,0,14,0,11.3,0,9,0,86,0,13.6,0,1.2,2,,,1.5,770.9,0,1,,,9.6,0,
4605,16.08.2014,19,0,13.8,0,11.9,0,7.6,0,90,0,14.2,0,2.8,2,,,2,1021.8,0,1,,,8.2,0,
4605,17.08.2014,19.6,0,14.6,0,10.1,0,0,0,81,0,13.3,0,4.7,2,,,2.4,1271.1,0,1,,,0,0,
4605,18.08.2014,17.7,0,14.4,0,9.9,0,2,0,77,0,12.6,0,2.3,2,,,1.8,959.4,0,1,,,2.4,0,
4605,19.08.2014,19.8,0,13.1,0,7.6,0,0.9,0,79,0,11.5,0,6.1,2,,,2.6,1397.1,0,1,,,1.2,0,
4605,20.08.2014,18.9,0,11.8,0,5.6,0,0,0,75,0,9.9,0,7.4,2,,,2.8,1541.4,0,1,,,0,0,
4605,21.08.2014,18.9,0,11.6,0,5.2,0,0,0,77,0,10.1,0,6.5,2,,,2.5,1407.7,0,1,,,0,0,
4605,22.08.2014,19.7,0,12,0,5.3,0,0,0,72,0,9.4,0,5.8,2,,,2.5,1387.6,0,1,,,0,0,
4605,23.08.2014,18.6,0,12.5,0,8,0,1.2,0,82,0,11.6,0,1.1,2,,,1.4,742.4,0,1,,,1.5,0,
4605,24.08.2014,16.6,0,11.2,0,7.6,0,0.3,0,83,0,10.7,0,5.6,2,,,2.4,1322.4,0,1,,,0.5,0,
4605,25.08.2014,18.6,0,12.6,0,6.1,0,9.2,0,77,0,11,0,3.4,2,,,1.9,1029.4,0,1,,,9.9,0,
4605,26.08.2014,14.1,0,12.2,0,11.1,0,4.7,0,96,0,13.6,0,0.1,2,,,1.2,614.6,0,1,,,5.2,0,
4605,27.08.2014,20.1,0,13.3,0,7.2,0,0,0,82,0,12.1,0,6.5,2,,,2.5,1360.9,0,1,,,0,0,
4605,28.08.2014,23.3,0,13.9,0,5.6,0,0,0,78,0,12,0,7.7,2,,,2.9,1536.9,0,1,,,0,0,
4605,29.08.2014,22.4,0,15.9,0,11,0,2.2,0,86,0,15.3,0,2.8,2,,,1.8,904.6,0,1,,,2.6,0,
4605,30.08.2014,20.8,0,15.8,0,12.1,0,7.8,0,84,0,14.9,0,3.5,2,,,2,995.5,0,1,,,8.4,0,
4605,31.08.2014,18.6,0,14.1,0,10.1,0,3.2,0,94,0,15,0,0.7,2,,,1.3,661.2,0,1,,,3.6,0,
4605,01.09.2014,18.1,0,13.5,0,10,0,0.3,0,87,0,13.3,0,0.7,2,,,1.3,655.6,0,1,,,0.5,0,
4605,02.09.2014,18.8,0,14.3,0,11.5,0,3.7,0,93,0,15.2,0,0.2,2,,,1.2,589.8,0,1,,,4.2,0,
4605,03.09.2014,15.2,0,13,0,11.3,0,0,0,94,0,14.2,0,0.3,2,,,1.1,560.4,0,1,,,0,0,
4605,04.09.2014,18.7,0,15.5,0,13.3,0,0,0,91,0,15.9,0,2.1,2,,,1.6,793.3,0,1,,,0,0,
4605,05.09.2014,25.6,0,17.7,0,13.7,0,0,0,89,0,17.9,0,4.8,2,,,2.3,1107,0,1,,,0,0,
4605,06.09.2014,25.2,0,18,0,13.4,0,0,0,86,0,17.4,0,4.6,2,,,2.3,1110.8,0,1,,,0,0,
4605,07.09.2014,24.8,0,17.8,0,12.7,0,0.3,0,87,0,17.5,0,4.7,2,,,2.3,1090.9,0,1,,,0.5,0,
4605,08.09.2014,23.4,0,17.5,0,13.2,0,0,0,86,0,17,0,3.1,2,,,1.8,872.3,0,1,,,0,0,
4605,09.09.2014,19.9,0,14.3,0,9.6,0,0,0,82,0,13.1,0,5.9,2,,,2.4,1237.4,0,1,,,0,0,
4605,10.09.2014,16.1,0,12.1,0,9.2,0,1,0,87,0,12.2,0,0,2,,,1.1,533.8,0,1,,,1.3,0,
4605,11.09.2014,16.1,0,12.1,0,9.7,0,23.3,0,93,0,13.2,0,0.4,2,,,1.1,562.7,0,1,,,24.2,0,
4605,12.09.2014,15.5,0,13.5,0,11.9,0,25.3,0,97,0,15.1,0,0,2,,,1.1,522.6,0,1,,,26.3,0,
4605,13.09.2014,15.8,0,14.9,0,14.3,0,4.6,0,97,0,16.5,0,0.1,2,,,1.1,516.9,0,1,,,5.1,0,
4605,14.09.2014,16.2,0,14.6,0,14,0,2.7,0,97,0,16.1,0,0.1,2,,,1.1,511.3,0,1,,,3.1,0,
4605,15.09.2014,21.3,0,16.2,0,14,0,0,0,94,0,17.2,0,2.1,2,,,1.5,719.8,0,1,,,0,0,
4605,16.09.2014,24.2,0,16.8,0,11.2,0,0,0,85,0,15.8,0,6.1,2,,,2.3,1127.6,0,1,,,0,0,
4605,17.09.2014,23.6,0,14.9,0,10.3,0,0,0,87,0,14.4,0,7,2,,,2.5,1229.7,0,1,,,0,0,
4605,18.09.2014,22.2,0,15,0,9.7,0,0,0,90,0,15.3,0,2.5,2,,,1.6,776.7,0,1,,,0,0,
4605,19.09.2014,23.7,0,16.4,0,12.1,0,0,0,88,0,16.3,0,2.7,2,,,1.6,758.3,0,1,,,0,0,
4605,20.09.2014,23.7,0,15.5,0,11.4,0,2.6,0,90,0,15.6,0,3.7,2,,,1.8,882.2,0,1,,,3,0,
4605,21.09.2014,16.5,0,13.2,0,10.7,0,7.6,0,98,0,14.8,0,0.2,2,,,1,471.6,0,1,,,8.2,0,
4605,22.09.2014,13.7,0,10.3,0,8.4,0,1.6,0,88,0,11,0,2.2,2,,,1.3,671.3,0,1,,,1.9,0,
4605,23.09.2014,15.9,0,10.3,0,5.1,0,0,0,82,0,10.1,0,4.1,2,,,1.6,889.8,0,1,,,0,0,
4605,24.09.2014,15.4,0,8.7,0,3.1,0,0,0,85,0,9.3,0,2.9,2,,,1.3,753.3,0,1,,,0,0,
4605,25.09.2014,16.1,0,11.8,0,8.5,0,0,0,85,0,11.6,0,0.8,2,,,1,523.1,0,1,,,0,0,
4605,26.09.2014,15.2,0,13,0,10.9,0,0.6,0,87,0,13,0,0,2,,,0.9,443.2,0,1,,,0.8,0,
4605,27.09.2014,20.3,0,13.6,0,6.9,0,0,0,87,0,13.3,0,4.8,2,,,1.7,897.6,0,1,,,0,0,
4605,28.09.2014,22.9,0,12.4,0,5.7,0,0,0,86,0,12.1,0,6.7,2,,,2.1,1117.1,0,1,,,0,0,
4605,29.09.2014,24.7,0,14.9,0,7.6,0,0,0,84,0,13.8,0,6.7,2,,,2.2,1096.3,0,1,,,0,0,
4605,30.09.2014,21.5,0,16.1,0,13.1,0,1,0,88,0,16,0,0.7,2,,,1.1,482,0,1,,,1.3,0,
4605,01.10.2014,21.1,0,15.3,0,10.3,0,0.1,0,91,0,15.7,0,2.2,2,,,1.4,658.8,0,0,,,0.2,0,
4605,02.10.2014,21.2,0,13.6,0,9,0,0,0,87,0,13.3,0,5.4,2,,,1.8,923.7,0,0,,,0,0,
4605,03.10.2014,19.9,0,12.2,0,6.9,0,0,0,86,0,12.1,0,6.9,2,,,2,1064.3,0,0,,,0,0,
4605,04.10.2014,18.9,0,10.4,0,4.7,0,0,0,86,0,10.7,0,6.7,2,,,1.9,1043.7,0,0,,,0,0,
4605,05.10.2014,18.4,0,9,0,3.6,0,0,0,86,0,9.7,0,4.6,2,,,1.6,855.8,0,0,,,0,0,
4605,06.10.2014,18.5,0,9.3,0,3.5,0,0,0,86,0,9.8,0,4.1,2,,,1.5,827,0,0,,,0,0,
4605,07.10.2014,17,0,13,0,6.3,0,0.7,0,82,0,12.2,0,0.9,2,,,0.9,459.3,0,0,,,0.9,0,
4605,08.10.2014,18.5,0,14.6,0,9.6,0,0.6,0,84,0,13.9,0,0.8,2,,,0.9,443.6,0,0,,,0.8,0,
4605,09.10.2014,24,0,17.4,0,12.9,0,0,0,78,0,15.3,0,3.1,2,,,1.4,666.4,0,0,,,0,0,
4605,10.10.2014,18.3,0,14.5,0,11.1,0,1.8,0,90,0,14.7,0,0.3,2,,,0.8,374.9,0,0,,,2.1,0,
4605,11.10.2014,16.8,0,13.9,0,10.4,0,0.2,0,97,0,15.4,0,0.1,2,,,0.8,360.1,0,0,,,0.3,0,
4605,12.10.2014,18,0,12.8,0,8.7,0,0.2,0,91,0,13.3,0,2.7,2,,,1.2,605.6,0,0,,,0.3,0,
4605,13.10.2014,20.5,0,14.8,0,10.3,0,0.2,0,86,0,14.2,0,1.2,2,,,1,441.5,0,0,,,0.3,0,
4605,14.10.2014,19.3,0,13.7,0,10.1,0,0,0,86,0,13.3,0,2.9,2,,,1.2,590.6,0,0,,,0,0,
4605,15.10.2014,18.2,0,11.9,0,8.1,0,0.9,0,86,0,11.7,0,3.2,2,,,1.2,619.2,0,0,,,1.1,0,
4605,16.10.2014,18.6,0,11.9,0,8.5,0,0.1,0,89,0,12.4,0,1,2,,,0.9,423.3,0,0,,,0.2,0,
4605,17.10.2014,14.8,0,10.9,0,7.3,0,1,0,96,0,12.6,0,0.4,2,,,0.8,364.1,0,0,,,1.2,0,
4605,18.10.2014,18.5,0,10.7,0,5.4,0,0,0,90,0,11.5,0,5.3,2,,,1.5,789.3,0,0,,,0,0,
4605,19.10.2014,20.1,0,14.2,0,6.4,0,2.6,0,84,0,13.7,0,6.2,2,,,1.6,832,0,0,,,3,0,
4605,20.10.2014,18.4,0,13.3,0,6.1,0,0,0,81,0,12.2,0,2.9,2,,,1.1,537.5,0,0,,,0,0,
4605,21.10.2014,14.7,0,9.3,0,5,0,5.9,0,87,0,10.1,0,0.8,2,,,0.7,368.2,0,0,,,6.4,0,
4605,22.10.2014,8.4,0,7.2,0,5.2,0,14.3,0,87,0,8.9,0,0,2,,,0.6,295.1,0,0,,,15.1,0,
4605,23.10.2014,12.5,0,7.7,0,4.5,0,0.2,0,90,0,9.4,0,1.2,2,,,0.7,382.3,0,0,,,0.3,0,
4605,24.10.2014,14.9,0,7.2,0,3.3,0,0,0,89,0,8.9,0,4.7,2,,,1.2,682.9,0,0,,,0,0,
4605,25.10.2014,12.2,0,7.5,0,2.5,0,0,0,88,0,9.1,0,0.5,2,,,0.6,321.8,0,0,,,0,0,
4605,26.10.2014,13.6,0,10.5,0,6.9,0,0.2,0,88,0,11.2,0,0.6,2,,,0.6,308.7,0,0,,,0.3,0,
4605,27.10.2014,15.5,0,7.3,0,1.3,0,0,0,91,0,9.2,0,3.9,2,,,1.1,600.5,0,0,,,0,0,
4605,28.10.2014,13.9,0,3.6,0,-0.9,0,0,0,88,0,6.8,0,3.8,2,,,1,560.7,0,0,,,0,0,
4605,29.10.2014,11.3,0,4.5,0,-0.5,0,0,0,88,0,7.3,0,3.6,2,,,0.9,545.2,0,0,,,0,0,
4605,30.10.2014,12.7,0,8.1,0,3.7,0,0,0,89,0,9.7,0,0.2,2,,,0.6,273.8,0,0,,,0,0,
4605,31.10.2014,16.5,0,11.9,0,8,0,0,0,86,0,11.9,0,1.4,2,,,0.8,361.4,0,0,,,0,0,
4605,01.11.2014,20.4,0,10.1,0,5.3,0,0,0,88,0,10.6,0,4.8,2,,,1.2,614.1,0,0,,,0,0,
4605,02.11.2014,17.7,0,9.2,0,3.4,0,0,0,89,0,10.3,0,4.8,2,,,1.1,590.8,0,0,,,0,0,
4605,03.11.2014,17.9,0,13.2,0,8.9,0,0,0,74,0,11.1,0,3.9,2,,,1.1,515.9,0,0,,,0,0,
4605,04.11.2014,12.8,0,10.3,0,5.3,0,0,0,74,0,9.1,0,0.8,2,,,0.6,281.3,0,0,,,0,0,
4605,05.11.2014,12.3,0,8.2,0,5.5,0,11.4,0,93,0,10.1,0,0.3,2,,,0.5,255,0,0,,,12.1,0,
4605,06.11.2014,9.7,0,7.1,0,3.2,0,0,0,95,0,9.6,0,0,2,,,0.5,236.5,0,0,,,0,0,
4605,07.11.2014,8.5,0,5,0,1.3,0,0,0,90,0,7.9,0,0.8,2,,,0.5,275,0,0,,,0,0,
4605,08.11.2014,11.8,0,7.4,0,1.7,0,0,0,84,0,8.6,0,3.4,2,,,0.8,466.8,0,0,,,0,0,
4605,09.11.2014,11.5,0,3.9,0,0.5,0,0,0,93,0,7.5,0,1.7,2,,,0.6,335.6,0,0,,,0,0,
4605,10.11.2014,10.7,0,5.9,0,0,0,0.1,0,91,0,8.5,0,0.7,2,,,0.5,262.1,0,0,,,0.2,0,
4605,11.11.2014,9.5,0,6.6,0,4.1,0,0,0,95,0,9.3,0,0.6,2,,,0.5,251.2,0,0,,,0,0,
4605,12.11.2014,11.7,0,6.9,0,3.5,0,0,0,94,0,9.4,0,0.6,2,,,0.5,253.9,0,0,,,0,0,
4605,13.11.2014,10.1,0,7.7,0,5.4,0,0,0,92,0,9.7,0,0.1,2,,,0.5,216.9,0,0,,,0,0,
4605,14.11.2014,13.3,0,8.5,0,4.8,0,0,0,91,0,10.1,0,0.7,2,,,0.5,252.5,0,0,,,0,0,
4605,15.11.2014,14.2,0,6.7,0,4.4,0,0.3,0,93,0,9.1,0,1.3,2,,,0.6,287.4,0,0,,,0.4,0,
4605,16.11.2014,9.6,0,6.6,0,2.5,0,1,0,93,0,9.1,0,0.1,2,,,0.4,193.8,0,0,,,1.2,0,
4605,17.11.2014,10.1,0,5.3,0,2.1,0,0.7,0,93,0,8.2,0,1.9,2,,,0.6,316.8,0,0,,,0.9,0,
4605,18.11.2014,7.7,0,7.1,0,5.4,0,27.9,0,96,0,9.7,0,0,2,,,0.4,187.6,0,0,,,29,0,
4605,19.11.2014,5.6,0,5.1,0,4.5,0,0.8,0,95,0,8.4,0,0,2,,,0.4,184.7,0,0,,,1,0,
4605,20.11.2014,6.6,0,5.4,0,4.4,0,0.6,0,96,0,8.6,0,0,2,,,0.4,181.8,0,0,,,0.8,0,
4605,21.11.2014,5,0,4.5,0,2.6,0,0,0,96,0,8,0,0.2,2,,,0.4,191,0,0,,,0,0,
4605,22.11.2014,8.8,0,2.6,0,0.2,0,0,0,96,0,7.1,0,2.7,2,,,0.6,337.1,0,0,,,0,0,
4605,23.11.2014,11.5,0,4.2,0,-0.5,0,0,0,92,0,7.6,0,3.2,2,,,0.7,368,0,0,,,0,0,
4605,24.11.2014,9.5,0,5.9,0,0.1,0,0.3,0,88,0,8.2,0,0.2,2,,,0.4,182.8,0,0,,,0.4,0,
4605,25.11.2014,4.6,0,1.2,0,-0.5,0,0,0,96,0,6.3,0,2.1,2,,,0.5,289.7,0,0,,,0,0,
4605,26.11.2014,3,0,-0.2,0,-1.3,0,0,0,98,0,5.9,0,1.6,2,,,0.4,257.6,0,0,,,0,0,
4605,27.11.2014,4.1,0,1,0,-2,0,0,0,93,0,6.1,0,0.4,2,,,0.3,186.6,0,0,,,0,0,
4605,28.11.2014,2.9,0,2.3,0,1.8,0,0,0,89,0,6.4,0,0,2,,,0.3,167.4,0,0,,,0,0,
4605,29.11.2014,2.9,0,2.2,0,1.8,0,0,0,88,0,6.3,0,0,2,,,0.3,165.3,0,0,,,0,0,
4605,30.11.2014,3.7,0,2.8,0,1.9,0,0,0,85,0,6.4,0,0,2,,,0.3,157.7,0,0,,,0,0,
4605,01.12.2014,3,0,-0.4,0,-2.1,0,0,0,89,0,5.3,0,0,2,,,0.3,155.8,0,0,,,0,0,
4605,02.12.2014,-1,0,-1.8,0,-2.4,0,1.1,0,87,0,4.7,0,0,2,,,0.3,154,0,0,,,1.5,0,
4605,03.12.2014,-1.7,0,-2.3,0,-2.5,0,0.1,0,95,0,4.9,0,0,2,,,0.3,152.2,1,0,,,0.1,0,
4605,04.12.2014,0.4,0,-0.7,0,-1.8,0,0.1,0,98,0,5.7,0,0,2,,,0.3,150.6,0,0,,,0.2,0,
4605,05.12.2014,2.8,0,1.4,0,0.3,0,0,0,98,0,6.7,0,0,2,,,0.3,149,0,0,,,0,0,
4605,06.12.2014,4.3,0,2.2,0,1.4,0,0.1,0,95,0,6.8,0,0,2,,,0.3,147.6,0,0,,,0.2,0,
4605,07.12.2014,4.6,0,2.9,0,1.1,0,0.1,0,89,0,6.7,0,0,2,,,0.3,146.2,0,0,,,0.2,0,
4605,08.12.2014,4.4,0,0.8,0,-4.6,0,0,0,88,0,5.7,0,1.3,2,,,0.4,216.9,0,0,,,0,0,
4605,09.12.2014,2.4,0,-2.5,0,-5.8,0,0,0,93,0,4.8,0,1.7,2,,,0.4,235.7,0,0,,,0,0,
4605,10.12.2014,3.5,0,1.8,0,-1.3,0,0,0,81,0,5.7,0,0,2,,,0.3,142.7,0,0,,,0,0,
4605,11.12.2014,4.9,0,3.8,0,1.7,0,9.7,0,87,0,7,0,0,2,,,0.3,141.7,0,0,,,10.4,0,
4605,12.12.2014,9.1,0,6.8,0,3.4,0,2.2,0,80,0,7.9,0,0,2,,,0.3,140.8,0,0,,,2.5,0,
4605,13.12.2014,8.4,0,4.6,0,2.7,0,11.4,0,95,0,8.1,0,0,2,,,0.3,140,0,0,,,12.1,0,
4605,14.12.2014,4.1,0,2.8,0,0.8,0,1.7,0,97,0,7.2,0,0.1,2,,,0.3,139.3,0,0,,,2.1,0,
4605,15.12.2014,7.8,0,5.8,0,1.5,0,0.1,0,82,0,7.6,0,0.9,2,,,0.4,178.4,0,0,,,0.2,0,
4605,16.12.2014,6.9,0,4.6,0,-0.4,0,1.2,0,90,0,7.7,0,0,2,,,0.3,138.2,0,0,,,1.5,0,
4605,17.12.2014,5.3,0,2.4,0,-1,0,1.2,0,89,0,6.4,0,0,2,,,0.3,137.7,0,0,,,1.5,0,
4605,18.12.2014,12.8,0,8.9,0,5.3,0,0.1,0,88,0,10.1,0,0,2,,,0.4,137.4,0,0,,,0.2,0,
4605,19.12.2014,11.9,0,9.4,0,3.7,0,2.8,0,85,0,10.1,0,0,2,,,0.3,137.2,0,0,,,3.2,0,
4605,20.12.2014,5.1,0,4.3,0,3,0,1.1,0,80,0,6.6,0,0.1,2,,,0.3,142,0,0,,,1.4,0,
4605,21.12.2014,6,0,4.8,0,3,0,0,0,78,0,6.7,0,0.3,2,,,0.3,151.8,0,0,,,0,0,
4605,22.12.2014,8.4,0,6.9,0,5.9,0,0,0,83,0,8.2,0,0,2,,,0.3,137.1,0,0,,,0,0,
4605,23.12.2014,9.5,0,8.9,0,8,0,0,0,79,0,9.1,0,0.1,2,,,0.4,142.2,0,0,,,0,0,
4605,24.12.2014,8.2,0,6.7,0,5.4,0,3.4,0,81,0,7.9,0,0.1,2,,,0.3,142.5,0,0,,,3.8,0,
4605,25.12.2014,5.7,0,3.1,0,0.3,0,0.3,0,86,0,6.6,0,1.1,2,,,0.4,187.4,0,0,,,0.4,0,
4605,26.12.2014,3.7,0,0.1,0,-5.3,0,0,0,85,0,5.2,0,0.7,2,,,0.3,173.1,0,0,,,0,0,
4605,27.12.2014,0.2,0,-2.5,0,-5.9,0,0.2,0,75,0,3.7,0,0,2,,,0.2,138.9,0,0,,,0.3,0,
4605,28.12.2014,-2.4,0,-5.1,0,-7.4,0,0.1,0,79,0,3.4,0,1.1,2,,,0.3,199.5,0,0,,,0.1,0,
4605,29.12.2014,0.8,0,-2,0,-4.2,0,2.8,0,83,0,4.4,0,0.1,2,,,0.3,145.3,0,0,,,3.6,0,
4605,30.12.2014,0.4,0,-1.6,0,-3.9,0,4.4,0,97,0,5.3,0,0,2,,,0.3,141.1,1,0,,,5.5,0,
4605,31.12.2014,2.6,0,0.9,0,-0.2,0,2.2,0,99,0,6.5,0,0,2,,,0.3,142.1,6,0,,,2.7,0,
4605,01.01.2015,5.4,0,2.5,0,0.7,0,0,0,92,0,6.7,0,1.3,2,,,0.4,214.8,3,0,,,0,0,
4605,02.01.2015,4,0,3.1,0,1.6,0,0,0,79,0,6,0,0,2,,,0.3,144.6,0,0,,,0,0,
4605,03.01.2015,4.1,0,2.1,0,0.4,0,1.4,0,85,0,6,0,0,2,,,0.3,145.8,0,0,,,1.8,0,
4605,04.01.2015,3.9,0,2.1,0,0.3,0,0.4,0,87,0,6.2,0,0.2,2,,,0.3,152.4,0,0,,,0.6,0,
4605,05.01.2015,4.3,0,1.2,0,-1.3,0,0,0,83,0,5.5,0,2.3,2,,,0.5,269.1,0,0,,,0,0,
4605,06.01.2015,2.7,0,-1.4,0,-4.3,0,0.1,0,92,0,5.1,0,1.9,2,,,0.4,255.8,0,0,,,0.1,0,
4605,07.01.2015,3.9,0,1.4,0,-2,0,0.2,0,84,0,5.7,0,0.3,2,,,0.3,167.7,0,0,,,0.3,0,
4605,08.01.2015,7.9,0,4.7,0,1.4,0,8,0,85,0,7.3,0,0,2,,,0.3,153.5,0,0,,,8.6,0,
4605,09.01.2015,10.2,0,6.8,0,2.7,0,0.5,0,78,0,7.7,0,0,2,,,0.4,155.3,0,0,,,0.7,0,
4605,10.01.2015,14.1,0,10.5,0,1.8,0,3.9,0,80,0,10.3,0,0.7,2,,,0.4,190,0,0,,,4.3,0,
4605,11.01.2015,4.7,0,3.3,0,1.6,0,0.2,0,71,0,5.5,0,0.1,2,,,0.3,164.7,0,0,,,0.3,0,
4605,12.01.2015,6.8,0,4.9,0,3.6,0,0.4,0,80,0,7,0,0.1,2,,,0.4,166.8,0,0,,,0.6,0,
4605,13.01.2015,12.1,0,8.9,0,6.5,0,3.8,0,60,0,6.7,0,4,2,,,0.8,394.2,0,0,,,4.2,0,
4605,14.01.2015,9.3,0,4.8,0,-0.6,0,8.3,0,82,0,7.1,0,0.5,2,,,0.4,205.5,0,0,,,8.9,0,
4605,15.01.2015,9.7,0,5.3,0,0.5,0,0.2,0,75,0,6.7,0,0.4,2,,,0.4,191,0,0,,,0.3,0,
4605,16.01.2015,9.1,0,6.2,0,4.8,0,7.6,0,89,0,8.4,0,0.2,2,,,0.4,176.2,0,0,,,8.2,0,
4605,17.01.2015,5.2,0,3,0,-0.2,0,0.2,0,95,0,7.2,0,0.2,2,,,0.4,184.7,0,0,,,0.3,0,
4605,18.01.2015,3.1,0,-0.7,0,-4.7,0,0,0,91,0,5.2,0,1.6,2,,,0.4,264.6,0,0,,,0,0,
4605,19.01.2015,2.6,0,-1.3,0,-5.2,0,0,0,95,0,5.4,0,0.1,2,,,0.3,184.2,0,0,,,0,0,
4605,20.01.2015,1.7,0,0.3,0,-0.2,0,0.9,0,96,0,6,0,0,2,,,0.3,181,0,0,,,1.2,0,
