STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3940,10.03.2006,,,,,,,1,2,,,,,,,,,,,5,2,,,1.2,2,
3940,11.03.2006,,,,,,,11.3,2,,,,,,,,,,,6,2,,,12.5,2,
3940,12.03.2006,,,,,,,2.4,2,,,,,,,,,,,13,2,,,3.1,2,
3940,13.03.2006,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3940,14.03.2006,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
3940,15.03.2006,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3940,16.03.2006,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
3940,17.03.2006,,,,,,,1.2,2,,,,,,,,,,,9,2,,,1.5,2,
3940,18.03.2006,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3940,19.03.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3940,20.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3940,21.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3940,22.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3940,23.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3940,24.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3940,25.03.2006,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
3940,26.03.2006,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3940,27.03.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3940,28.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,29.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,30.03.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3940,31.03.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3940,01.04.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3940,02.04.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3940,03.04.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3940,04.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,05.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,06.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,07.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,08.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,09.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,10.04.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3940,11.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,12.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,13.04.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3940,14.04.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3940,15.04.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3940,16.04.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3940,17.04.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3940,18.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,19.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,20.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,21.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,22.04.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3940,23.04.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3940,24.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,25.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,26.04.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3940,27.04.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3940,28.04.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3940,29.04.2006,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3940,30.04.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,01.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,02.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,03.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,04.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,05.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,06.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,07.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,08.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,09.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,10.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,11.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,12.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,13.05.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3940,14.05.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3940,15.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,16.05.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3940,17.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,18.05.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3940,19.05.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3940,20.05.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3940,21.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,22.05.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3940,23.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,24.05.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,25.05.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3940,26.05.2006,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3940,27.05.2006,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
3940,28.05.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3940,29.05.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3940,30.05.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3940,31.05.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3940,01.06.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3940,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,03.06.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3940,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,06.06.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3940,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,15.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,16.06.2006,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3940,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,19.06.2006,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3940,20.06.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3940,21.06.2006,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3940,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,25.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,27.06.2006,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
3940,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,29.06.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3940,30.06.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3940,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,06.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,07.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,08.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,09.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,20.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,23.07.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3940,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,27.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,28.07.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3940,29.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,30.07.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3940,31.07.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3940,01.08.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3940,02.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,04.08.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3940,05.08.2006,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.6,2,
3940,06.08.2006,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
3940,07.08.2006,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3940,08.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,09.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,10.08.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3940,11.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,12.08.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3940,13.08.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3940,14.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3940,15.08.2006,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3940,16.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,18.08.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3940,19.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,20.08.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3940,21.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3940,22.08.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3940,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,24.08.2006,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3940,25.08.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3940,26.08.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3940,27.08.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3940,28.08.2006,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3940,29.08.2006,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3940,30.08.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3940,31.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,02.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,03.09.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3940,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,07.09.2006,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3940,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,19.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,26.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,27.09.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3940,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,30.09.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3940,01.10.2006,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3940,02.10.2006,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3940,03.10.2006,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.6,2,
3940,04.10.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3940,05.10.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3940,06.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,07.10.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3940,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,20.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,23.10.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3940,24.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,28.10.2006,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3940,29.10.2006,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
3940,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,31.10.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3940,01.11.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3940,02.11.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3940,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,04.11.2006,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3940,05.11.2006,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
3940,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,08.11.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3940,09.11.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3940,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,11.11.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3940,12.11.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3940,13.11.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3940,14.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,17.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,19.11.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3940,20.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,21.11.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3940,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,23.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,29.11.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3940,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,03.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,04.12.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3940,05.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,06.12.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3940,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,09.12.2006,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
3940,10.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3940,11.12.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3940,12.12.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3940,13.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,16.12.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3940,17.12.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3940,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,19.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,20.12.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3940,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,24.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3940,25.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,28.12.2006,,,,,,,7.2,2,,,,,,,,,,,0,2,,,8.9,2,
3940,29.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3940,30.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,31.12.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3940,01.01.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3940,02.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3940,03.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3940,04.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3940,05.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3940,06.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3940,07.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3940,08.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3940,09.01.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3940,10.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3940,11.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3940,12.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3940,13.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,14.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3940,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,17.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3940,18.01.2007,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3940,19.01.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3940,20.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3940,21.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3940,22.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3940,23.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.6,2,
3940,24.01.2007,,,,,,,10.3,2,,,,,,,,,,,3,2,,,12.5,2,
3940,25.01.2007,,,,,,,1.9,2,,,,,,,,,,,9,2,,,2.5,2,
3940,26.01.2007,,,,,,,1.2,2,,,,,,,,,,,11,2,,,1.6,2,
3940,27.01.2007,,,,,,,1,2,,,,,,,,,,,11,2,,,1.3,2,
3940,28.01.2007,,,,,,,3.2,2,,,,,,,,,,,6,2,,,3.8,2,
3940,29.01.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
