STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2915,14.05.2009,15.4,2,10.4,2,7.5,2,0,2,68,2,8.8,2,,,,,,,0,2,,,0,2,
2915,15.05.2009,17.2,2,11.7,2,8.5,2,6.5,2,85,2,11.9,2,,,,,,,0,2,,,7.1,2,
2915,16.05.2009,14,2,10,2,5.9,2,0,2,80,2,9.7,2,,,,,,,0,2,,,0,2,
2915,17.05.2009,23.1,2,14.5,2,6.1,2,10.1,2,72,2,11.4,2,,,,,,,0,2,,,10.8,2,
2915,18.05.2009,17.6,2,13.1,2,8.9,2,0,2,80,2,11.9,2,,,,,,,0,2,,,0,2,
2915,19.05.2009,20.3,2,13.9,2,6.9,2,0,2,63,2,9.6,2,,,,,,,0,2,,,0,2,
2915,20.05.2009,22.7,2,16.5,2,9.6,2,0,2,61,2,11.3,2,,,,,,,0,2,,,0,2,
2915,21.05.2009,22.5,2,16.2,2,10.8,2,3.5,2,73,2,13.5,2,,,,,,,0,2,,,4,2,
2915,22.05.2009,17.5,2,12.4,2,6.4,2,6.3,2,87,2,12.3,2,,,,,,,0,2,,,6.9,2,
2915,23.05.2009,18.5,2,11.8,2,5.1,2,0,2,68,2,9.2,2,,,,,,,0,2,,,0,2,
2915,24.05.2009,24.4,2,17.6,2,11,2,0,2,61,2,12.4,2,,,,,,,0,2,,,0,2,
2915,25.05.2009,25.7,2,18.9,2,11.7,2,0,2,64,2,13.8,2,,,,,,,0,2,,,0,2,
2915,26.05.2009,24.2,2,18.7,2,10.7,2,6.9,2,70,2,15,2,,,,,,,0,2,,,7.5,2,
2915,27.05.2009,14.2,2,10.3,2,6,2,0,2,70,2,8.7,2,,,,,,,0,2,,,0,2,
2915,28.05.2009,13.2,2,8.9,2,4.3,2,4.7,2,85,2,9.9,2,,,,,,,0,2,,,5.2,2,
2915,29.05.2009,13.9,2,8.2,2,2.3,2,0,2,71,2,7.8,2,,,,,,,0,2,,,0,2,
2915,30.05.2009,14,2,9.2,2,5.9,2,1,2,89,2,10.4,2,,,,,,,0,2,,,1.3,2,
2915,31.05.2009,14.8,2,11,2,7.6,2,0,2,89,2,11.6,2,,,,,,,0,2,,,0,2,
2915,01.06.2009,18.2,2,13.2,2,9.6,2,1,2,78,2,11.9,2,,,,,,,0,2,,,1.3,2,
2915,02.06.2009,21,2,14.8,2,8.6,2,0,2,67,2,11.1,2,,,,,,,0,2,,,0,2,
2915,03.06.2009,12.7,2,9.1,2,6.2,2,0,2,60,2,7,2,,,,,,,0,2,,,0,2,
2915,04.06.2009,9.9,2,6.8,2,4.1,2,0,2,66,2,6.5,2,,,,,,,0,2,,,0,2,
2915,05.06.2009,11.5,2,7.4,2,4,2,0,2,71,2,7.2,2,,,,,,,0,2,,,0,2,
2915,06.06.2009,10.6,2,7.7,2,4,2,7.8,2,89,2,9.5,2,,,,,,,0,2,,,8.4,2,
2915,07.06.2009,16.2,2,10.1,2,6.7,2,2.1,2,89,2,11,2,,,,,,,0,2,,,2.5,2,
2915,08.06.2009,17.2,2,12.3,2,7.9,2,0,2,77,2,10.7,2,,,,,,,0,2,,,0,2,
2915,09.06.2009,16.5,2,12.7,2,9.1,2,7.9,2,85,2,12.5,2,,,,,,,0,2,,,8.5,2,
2915,10.06.2009,17.4,2,12.6,2,8.6,2,6,2,80,2,11.5,2,,,,,,,0,2,,,6.6,2,
2915,11.06.2009,13.8,2,11,2,7.5,2,9.7,2,89,2,11.7,2,,,,,,,0,2,,,10.4,2,
2915,12.06.2009,14.1,2,9.2,2,4.7,2,0.7,2,79,2,8.9,2,,,,,,,0,2,,,0.9,2,
2915,13.06.2009,18.8,2,11.5,2,3.7,2,0,2,60,2,7.7,2,,,,,,,0,2,,,0,2,
2915,14.06.2009,22.5,2,15.6,2,6,2,1.7,2,61,2,11.1,2,,,,,,,0,2,,,2,2,
2915,15.06.2009,22,2,15.7,2,9.5,2,47.8,2,91,2,16,2,,,,,,,0,2,,,49,2,
2915,16.06.2009,17,2,10.9,2,6.9,2,4.1,2,89,2,11.8,2,,,,,,,0,2,,,4.6,2,
2915,17.06.2009,20.3,2,13.5,2,6.4,2,0,2,74,2,11,2,,,,,,,0,2,,,0,2,
2915,18.06.2009,20.7,2,16.3,2,12.2,2,0.6,2,73,2,13.7,2,,,,,,,0,2,,,0.8,2,
2915,19.06.2009,17.6,2,14.2,2,8.5,2,0.6,2,77,2,12.5,2,,,,,,,0,2,,,0.8,2,
2915,20.06.2009,15,2,10.5,2,6,2,0.7,2,75,2,9.4,2,,,,,,,0,2,,,0.9,2,
2915,21.06.2009,14.1,2,9.2,2,6.2,2,10.4,2,87,2,10.1,2,,,,,,,0,2,,,11.1,2,
2915,22.06.2009,13.1,2,9.4,2,6.5,2,4.3,2,94,2,11,2,,,,,,,0,2,,,4.8,2,
2915,23.06.2009,14.8,2,11.2,2,8.9,2,0.9,2,84,2,11,2,,,,,,,0,2,,,1.2,2,
2915,24.06.2009,17.5,2,12.7,2,8.4,2,0.8,2,88,2,13,2,,,,,,,0,2,,,1.1,2,
2915,25.06.2009,16.4,2,13.1,2,12.1,2,1.4,2,96,2,15,2,,,,,,,0,2,,,1.7,2,
2915,26.06.2009,20.4,2,15.7,2,12.8,2,5.2,2,93,2,16.7,2,,,,,,,0,2,,,5.7,2,
2915,27.06.2009,17.7,2,15.5,2,14.4,2,2,2,98,2,17.2,2,,,,,,,0,2,,,2.4,2,
2915,28.06.2009,18.4,2,15.3,2,12.1,2,0,2,90,2,15.8,2,,,,,,,0,2,,,0,2,
2915,29.06.2009,22.7,2,16.6,2,10.6,2,0,2,80,2,15,2,,,,,,,0,2,,,0,2,
2915,30.06.2009,24.6,2,18.5,2,12.7,2,0,2,79,2,16.9,2,,,,,,,0,2,,,0,2,
2915,01.07.2009,24.8,2,19.1,2,14.4,2,1.6,2,80,2,17.9,2,,,,,,,0,2,,,1.9,2,
2915,02.07.2009,24.9,2,18.6,2,15,2,4.9,2,87,2,18.5,2,,,,,,,0,2,,,5.4,2,
2915,03.07.2009,26.3,2,19.6,2,14.5,2,0,2,79,2,18,2,,,,,,,0,2,,,0,2,
2915,04.07.2009,23.3,2,17.8,2,14.4,2,4.6,2,84,2,17.9,2,,,,,,,0,2,,,5.1,2,
2915,05.07.2009,23.9,2,18.1,2,13,2,0,2,70,2,14.4,2,,,,,,,0,2,,,0,2,
2915,06.07.2009,20.1,2,15.7,2,12.4,2,7.4,2,83,2,15.3,2,,,,,,,0,2,,,8,2,
2915,07.07.2009,19.3,2,14.5,2,11.2,2,3.7,2,87,2,14.2,2,,,,,,,0,2,,,4.2,2,
2915,08.07.2009,14.9,2,11.7,2,9.9,2,4.6,2,92,2,12.6,2,,,,,,,0,2,,,5.1,2,
2915,09.07.2009,16.3,2,12.3,2,9.1,2,0,2,79,2,10.9,2,,,,,,,0,2,,,0,2,
2915,10.07.2009,14.4,2,10.5,2,8.6,2,2,2,86,2,10.9,2,,,,,,,0,2,,,2.4,2,
2915,11.07.2009,16.4,2,11.3,2,9.2,2,3.8,2,87,2,11.5,2,,,,,,,0,2,,,4.3,2,
2915,12.07.2009,18.9,2,14.6,2,10.1,2,0,2,83,2,13.6,2,,,,,,,0,2,,,0,2,
2915,13.07.2009,23.9,2,18,2,13.2,2,2.7,2,75,2,15,2,,,,,,,0,2,,,3.1,2,
2915,14.07.2009,22,2,17.8,2,15.4,2,1.3,2,88,2,18.2,2,,,,,,,0,2,,,1.6,2,
2915,15.07.2009,21.6,2,17.4,2,15,2,0,2,88,2,17.8,2,,,,,,,0,2,,,0,2,
2915,16.07.2009,24.9,2,19.2,2,13.9,2,0,2,66,2,14.6,2,,,,,,,0,2,,,0,2,
2915,17.07.2009,24.3,2,18.4,2,12.3,2,17.5,2,77,2,16.7,2,,,,,,,0,2,,,18.3,2,
2915,18.07.2009,14.1,2,12,2,11,2,2.3,2,94,2,13.2,2,,,,,,,0,2,,,2.7,2,
2915,19.07.2009,15.9,2,12,2,9.7,2,5.9,2,92,2,12.9,2,,,,,,,0,2,,,6.4,2,
2915,20.07.2009,18.3,2,13,2,9.9,2,4.2,2,86,2,12.8,2,,,,,,,0,2,,,4.7,2,
2915,21.07.2009,24.3,2,17.5,2,11.1,2,4,2,72,2,14.3,2,,,,,,,0,2,,,4.5,2,
2915,22.07.2009,24.5,2,20.2,2,16.2,2,0,2,72,2,16.9,2,,,,,,,0,2,,,0,2,
2915,23.07.2009,23,2,18.1,2,14.6,2,10.9,2,83,2,17.3,2,,,,,,,0,2,,,11.6,2,
2915,24.07.2009,20,2,15.6,2,11.7,2,4,2,83,2,14.6,2,,,,,,,0,2,,,4.5,2,
2915,25.07.2009,17.5,2,12.9,2,10.3,2,4,2,86,2,12.8,2,,,,,,,0,2,,,4.5,2,
2915,26.07.2009,19.9,2,13.7,2,8.3,2,0,2,73,2,11.2,2,,,,,,,0,2,,,0,2,
2915,27.07.2009,25.4,2,19,2,11.6,2,0.4,2,57,2,12.1,2,,,,,,,0,2,,,0.6,2,
2915,28.07.2009,20.5,2,15.7,2,11.1,2,0,2,72,2,12.8,2,,,,,,,0,2,,,0,2,
2915,29.07.2009,23.9,2,17.3,2,9.9,2,0,2,61,2,12,2,,,,,,,0,2,,,0,2,
2915,30.07.2009,21.2,2,16.6,2,10.8,2,0,2,63,2,12.2,2,,,,,,,0,2,,,0,2,
2915,31.07.2009,19.3,2,13.7,2,9,2,0,2,68,2,10.5,2,,,,,,,0,2,,,0,2,
2915,01.08.2009,24.7,2,17.8,2,10.5,2,0,2,62,2,12.8,2,,,,,,,0,2,,,0,2,
2915,02.08.2009,24.6,2,18.8,2,12.9,2,3,2,71,2,15.4,2,,,,,,,0,2,,,3.4,2,
2915,03.08.2009,18,2,14.6,2,11.3,2,0,2,84,2,14.3,2,,,,,,,0,2,,,0,2,
2915,04.08.2009,21,2,15.1,2,9.6,2,0,2,71,2,12,2,,,,,,,0,2,,,0,2,
2915,05.08.2009,22.9,2,16.5,2,9.6,2,0,2,63,2,11.7,2,,,,,,,0,2,,,0,2,
2915,06.08.2009,25.5,2,18.7,2,12.5,2,0,2,63,2,13.4,2,,,,,,,0,2,,,0,2,
2915,07.08.2009,26,2,19.9,2,14.4,2,0,2,60,2,13.8,2,,,,,,,0,2,,,0,2,
2915,08.08.2009,25.9,2,19.5,2,14.7,2,1.6,2,63,2,14.3,2,,,,,,,0,2,,,1.9,2,
2915,09.08.2009,22.4,2,17.7,2,14.9,2,1.3,2,75,2,15.3,2,,,,,,,0,2,,,1.6,2,
2915,10.08.2009,22.3,2,17.3,2,14.2,2,3,2,81,2,16.3,2,,,,,,,0,2,,,3.4,2,
2915,11.08.2009,20,2,16.5,2,14,2,0.4,2,87,2,16.2,2,,,,,,,0,2,,,0.6,2,
2915,12.08.2009,19.9,2,16.1,2,13.2,2,5.9,2,84,2,15,2,,,,,,,0,2,,,6.4,2,
2915,13.08.2009,19.8,2,15.3,2,11,2,0,2,80,2,13.7,2,,,,,,,0,2,,,0,2,
2915,14.08.2009,20.1,2,14.2,2,8.8,2,0,2,77,2,12.1,2,,,,,,,0,2,,,0,2,
2915,15.08.2009,24.9,2,17.8,2,10,2,0,2,67,2,13.1,2,,,,,,,0,2,,,0,2,
2915,16.08.2009,27.2,2,20.7,2,13.7,2,7.6,2,63,2,14.9,2,,,,,,,0,2,,,8.2,2,
2915,17.08.2009,25.9,2,19.4,2,14.3,2,9.2,2,74,2,16.7,2,,,,,,,0,2,,,9.9,2,
2915,18.08.2009,22.5,2,15.9,2,11.2,2,0,2,71,2,12.7,2,,,,,,,0,2,,,0,2,
2915,19.08.2009,27,2,19.5,2,12.2,2,0,2,57,2,12.9,2,,,,,,,0,2,,,0,2,
2915,20.08.2009,29.8,2,23.1,2,16.6,2,0,2,55,2,15.3,2,,,,,,,0,2,,,0,2,
2915,21.08.2009,21.4,2,18,2,12.4,2,8,2,85,2,17.3,2,,,,,,,0,2,,,8.6,2,
2915,22.08.2009,18.1,2,13.6,2,9.4,2,0,2,80,2,12.5,2,,,,,,,0,2,,,0,2,
2915,23.08.2009,21.3,2,14.6,2,7.9,2,0,2,64,2,10.5,2,,,,,,,0,2,,,0,2,
2915,24.08.2009,24.2,2,17.6,2,12,2,0,2,59,2,11.7,2,,,,,,,0,2,,,0,2,
2915,25.08.2009,23.9,2,19.2,2,14.5,2,1.2,2,73,2,16.4,2,,,,,,,0,2,,,1.5,2,
2915,26.08.2009,20.4,2,17.1,2,13.8,2,2.2,2,89,2,17.5,2,,,,,,,0,2,,,2.6,2,
2915,27.08.2009,24.9,2,18.7,2,12.9,2,0,2,75,2,15.6,2,,,,,,,0,2,,,0,2,
2915,28.08.2009,24.2,2,18,2,12.3,2,0,2,69,2,14.5,2,,,,,,,0,2,,,0,2,
2915,29.08.2009,16,2,11.9,2,6.6,2,0,2,70,2,9.6,2,,,,,,,0,2,,,0,2,
2915,30.08.2009,18.4,2,11.8,2,5.3,2,0,2,68,2,9,2,,,,,,,0,2,,,0,2,
2915,31.08.2009,22.8,2,15.5,2,7.8,2,0,2,55,2,9.3,2,,,,,,,0,2,,,0,2,
2915,01.09.2009,27.6,2,20.1,2,13.7,2,3.2,2,61,2,14.1,2,,,,,,,0,2,,,3.6,2,
2915,02.09.2009,21.3,2,17,2,14.1,2,4.8,2,74,2,14.6,2,,,,,,,0,2,,,5.3,2,
2915,03.09.2009,17.9,2,14.8,2,11.2,2,14.1,2,81,2,14.1,2,,,,,,,0,2,,,14.9,2,
2915,04.09.2009,15.8,2,11.3,2,8.2,2,13.1,2,84,2,11.2,2,,,,,,,0,2,,,13.8,2,
2915,05.09.2009,12.8,2,9.3,2,7.6,2,1.7,2,93,2,10.8,2,,,,,,,0,2,,,2,2,
2915,06.09.2009,14.8,2,10.4,2,6.7,2,0,2,85,2,10.7,2,,,,,,,0,2,,,0,2,
2915,07.09.2009,19.7,2,13.5,2,8.5,2,0,2,74,2,11,2,,,,,,,0,2,,,0,2,
2915,08.09.2009,23.3,2,15.9,2,9.6,2,0,2,63,2,11.2,2,,,,,,,0,2,,,0,2,
2915,09.09.2009,24,2,17,2,10.7,2,0,2,59,2,11.1,2,,,,,,,0,2,,,0,2,
2915,10.09.2009,18.7,2,13.9,2,10,2,0,2,84,2,13.5,2,,,,,,,0,2,,,0,2,
2915,11.09.2009,17.1,2,12.7,2,8.8,2,0,2,77,2,11.2,2,,,,,,,0,2,,,0,2,
2915,12.09.2009,16.3,2,10.6,2,7,2,0,2,76,2,9.7,2,,,,,,,0,2,,,0,2,
2915,13.09.2009,12.7,2,9.1,2,6.9,2,7.6,2,87,2,10.3,2,,,,,,,0,2,,,8.2,2,
2915,14.09.2009,11.3,2,8.9,2,7.6,2,25.9,2,99,2,11.4,2,,,,,,,0,2,,,26.9,2,
2915,15.09.2009,15.5,2,13,2,11.1,2,2.5,2,98,2,14.4,2,,,,,,,0,2,,,2.9,2,
2915,16.09.2009,14.7,2,13.2,2,12.5,2,0.3,2,100,2,15.3,2,,,,,,,0,2,,,0.5,2,
2915,17.09.2009,13.7,2,11.5,2,9.7,2,0,2,97,2,13.4,2,,,,,,,0,2,,,0,2,
2915,18.09.2009,18.8,2,13.5,2,8.3,2,0,2,86,2,13.3,2,,,,,,,0,2,,,0,2,
2915,19.09.2009,21.6,2,15.3,2,10.5,2,0,2,78,2,13.7,2,,,,,,,0,2,,,0,2,
2915,20.09.2009,21.6,2,15.7,2,11.8,2,0,2,85,2,15.2,2,,,,,,,0,2,,,0,2,
2915,21.09.2009,17,2,14.2,2,10.7,2,0,2,93,2,14.9,2,,,,,,,0,2,,,0,2,
2915,22.09.2009,20.8,2,14.9,2,10.3,2,0,2,83,2,13.7,2,,,,,,,0,2,,,0,2,
2915,23.09.2009,19.8,2,14.3,2,10.2,2,0.4,2,82,2,13.2,2,,,,,,,0,2,,,0.6,2,
2915,24.09.2009,15,2,12.5,2,8.7,2,1.3,2,95,2,13.7,2,,,,,,,0,2,,,1.6,2,
2915,25.09.2009,14.1,2,9.8,2,6.2,2,0,2,87,2,10.5,2,,,,,,,0,2,,,0,2,
2915,26.09.2009,17,2,10.9,2,5.8,2,0,2,78,2,10,2,,,,,,,0,2,,,0,2,
2915,27.09.2009,19.3,2,12.1,2,6.1,2,0,2,78,2,10.9,2,,,,,,,0,2,,,0,2,
2915,28.09.2009,17.1,2,12.2,2,7.3,2,0,2,83,2,11.4,2,,,,,,,0,2,,,0,2,
2915,29.09.2009,12.3,2,10.9,2,9.7,2,2,2,94,2,12.1,2,,,,,,,0,2,,,2.4,2,
2915,30.09.2009,14.2,2,10.9,2,7.8,2,0.7,2,96,2,12.5,2,,,,,,,0,2,,,0.9,2,
2915,01.10.2009,14.1,2,9.9,2,6,2,2.2,2,91,2,11.1,2,,,,,,,0,2,,,2.5,2,
2915,02.10.2009,9.3,2,6.6,2,3.6,2,0,2,88,2,8.3,2,,,,,,,0,2,,,0,2,
2915,03.10.2009,12.5,2,8.3,2,4,2,0,2,82,2,8.9,2,,,,,,,0,2,,,0,2,
2915,04.10.2009,10.7,2,9.3,2,7.6,2,3,2,86,2,10,2,,,,,,,0,2,,,3.4,2,
2915,05.10.2009,12.7,2,9.6,2,7,2,7,2,93,2,11.1,2,,,,,,,0,2,,,7.6,2,
2915,06.10.2009,16.6,2,13.8,2,11,2,4.7,2,96,2,15,2,,,,,,,0,2,,,5.2,2,
2915,07.10.2009,19.9,2,16.7,2,14.6,2,1.2,2,89,2,16.7,2,,,,,,,0,2,,,1.5,2,
2915,08.10.2009,17.4,2,13.3,2,7.5,2,4.5,2,91,2,14,2,,,,,,,0,2,,,5,2,
2915,09.10.2009,10.5,2,7.2,2,4.7,2,1.6,2,85,2,8.6,2,,,,,,,0,2,,,1.9,2,
2915,10.10.2009,10.7,2,9,2,6.6,2,4.1,2,98,2,11.2,2,,,,,,,0,2,,,4.6,2,
2915,11.10.2009,9.7,2,8.3,2,6.1,2,9.8,2,96,2,10.5,2,,,,,,,0,2,,,10.5,2,
2915,12.10.2009,6.6,2,4.3,2,2,2,9.5,2,94,2,7.8,2,,,,,,,0,2,,,10.2,2,
2915,13.10.2009,5.9,2,2.2,2,-0.3,2,2.2,2,90,2,6.5,2,,,,,,,0,2,,,2.7,2,
2915,14.10.2009,2.3,2,0.1,2,-1.6,2,0.3,2,83,2,5.1,2,,,,,,,0,2,,,0.5,2,
2915,15.10.2009,0.2,2,-0.9,2,-2,2,2.7,2,90,2,5.3,2,,,,,,,0,2,,,3.4,2,
2915,16.10.2009,4.8,2,1.1,2,-1.2,2,19.2,2,98,2,6.6,2,,,,,,,1,2,,,20.7,2,
2915,17.10.2009,3.8,2,1.7,2,0.5,2,8.4,2,99,2,6.8,2,,,,,,,0,2,,,9.4,2,
2915,18.10.2009,4.6,2,1.6,2,-0.1,2,2.2,2,95,2,6.6,2,,,,,,,0,2,,,2.7,2,
2915,19.10.2009,6,2,0.8,2,-2.5,2,0,2,89,2,5.8,2,,,,,,,0,2,,,0,2,
2915,20.10.2009,6.5,2,0.8,2,-2.5,2,0,2,84,2,5.4,2,,,,,,,0,2,,,0,2,
2915,21.10.2009,9.5,2,2.5,2,-2.2,2,0,2,80,2,5.7,2,,,,,,,0,2,,,0,2,
2915,22.10.2009,7.3,2,3.8,2,0.8,2,7.2,2,89,2,7.2,2,,,,,,,0,2,,,7.8,2,
2915,23.10.2009,8.2,2,6,2,3,2,0,2,99,2,9,2,,,,,,,0,2,,,0,2,
2915,24.10.2009,6.7,2,5.4,2,4.4,2,0,2,98,2,8.9,2,,,,,,,0,2,,,0,2,
2915,25.10.2009,9.6,2,7.2,2,5.4,2,0.4,2,98,2,10.1,2,,,,,,,0,2,,,0.6,2,
2915,26.10.2009,8.9,2,7.1,2,5.6,2,0.6,2,97,2,9.7,2,,,,,,,0,2,,,0.8,2,
2915,27.10.2009,9.5,2,7.7,2,6.6,2,0.2,2,95,2,10,2,,,,,,,0,2,,,0.3,2,
2915,28.10.2009,9.9,2,7.3,2,4.1,2,0,2,90,2,9,2,,,,,,,0,2,,,0,2,
2915,29.10.2009,10.3,2,7.5,2,4.1,2,0,2,94,2,9.5,2,,,,,,,0,2,,,0,2,
2915,30.10.2009,8.3,2,5.2,2,0.1,2,0,2,94,2,8.3,2,,,,,,,0,2,,,0,2,
2915,31.10.2009,3.8,2,0.2,2,-2.1,2,0,2,90,2,5.6,2,,,,,,,0,2,,,0,2,
2915,01.11.2009,4.6,2,2.1,2,-0.2,2,1.5,2,95,2,6.6,2,,,,,,,0,2,,,1.9,2,
2915,02.11.2009,6.2,2,4.3,2,2.1,2,21.1,2,100,2,8.1,2,,,,,,,0,2,,,22.1,2,
2915,03.11.2009,4.8,2,3.6,2,1.4,2,3.8,2,98,2,7.6,2,,,,,,,0,2,,,4.2,2,
2915,04.11.2009,6.9,2,4.2,2,2.7,2,11,2,97,2,7.9,2,,,,,,,0,2,,,11.7,2,
2915,05.11.2009,6,2,4.4,2,3.2,2,2.2,2,94,2,7.6,2,,,,,,,0,2,,,2.5,2,
2915,06.11.2009,7.7,2,4.1,2,1.9,2,0,2,91,2,7.3,2,,,,,,,0,2,,,0,2,
2915,07.11.2009,4.2,2,1.9,2,0.9,2,0,2,98,2,6.8,2,,,,,,,0,2,,,0,2,
2915,08.11.2009,5.7,2,2.9,2,0.6,2,4.9,2,94,2,7.1,2,,,,,,,0,2,,,5.6,2,
2915,09.11.2009,2.6,2,1.9,2,1.4,2,7.6,2,100,2,7,2,,,,,,,0,2,,,8.5,2,
2915,10.11.2009,2.8,2,2,2,1.7,2,0.5,2,100,2,7,2,,,,,,,0,2,,,0.7,2,
2915,11.11.2009,4,2,2.7,2,1.7,2,0,2,99,2,7.3,2,,,,,,,0,2,,,0,2,
2915,12.11.2009,4.3,2,2.1,2,0.9,2,0,2,98,2,7,2,,,,,,,0,2,,,0,2,
2915,13.11.2009,9.3,2,6.8,2,4.2,2,0,2,99,2,9.7,2,,,,,,,0,2,,,0,2,
2915,14.11.2009,10.1,2,8.3,2,5.8,2,1.3,2,91,2,9.6,2,,,,,,,0,2,,,1.6,2,
2915,15.11.2009,8.6,2,6.4,2,5,2,0,2,91,2,8.8,2,,,,,,,0,2,,,0,2,
2915,16.11.2009,10.4,2,7.2,2,3.9,2,6,2,99,2,10,2,,,,,,,0,2,,,6.5,2,
2915,17.11.2009,10.6,2,8.7,2,5.7,2,5,2,99,2,11.1,2,,,,,,,0,2,,,5.5,2,
2915,18.11.2009,6.4,2,5.7,2,5.1,2,0,2,92,2,8.3,2,,,,,,,0,2,,,0,2,
2915,19.11.2009,9.3,2,5.9,2,4.1,2,0,2,88,2,8.1,2,,,,,,,0,2,,,0,2,
2915,20.11.2009,12.4,2,8.3,2,5.2,2,0,2,79,2,8.3,2,,,,,,,0,2,,,0,2,
2915,21.11.2009,12.6,2,8.9,2,6.5,2,0,2,81,2,9,2,,,,,,,0,2,,,0,2,
2915,22.11.2009,10.1,2,8,2,5.9,2,1.4,2,80,2,8.5,2,,,,,,,0,2,,,1.7,2,
2915,23.11.2009,7.6,2,6.2,2,4.7,2,28.5,2,88,2,8.2,2,,,,,,,0,2,,,29.6,2,
2915,24.11.2009,9.1,2,7.1,2,5.6,2,2,2,93,2,9.4,2,,,,,,,0,2,,,2.3,2,
2915,25.11.2009,10.1,2,7.8,2,5.8,2,2.2,2,81,2,8.6,2,,,,,,,0,2,,,2.5,2,
2915,26.11.2009,6.7,2,5.3,2,4.5,2,0.8,2,84,2,7.6,2,,,,,,,0,2,,,1,2,
2915,27.11.2009,6.4,2,4.3,2,3.1,2,2.3,2,83,2,6.8,2,,,,,,,0,2,,,2.7,2,
2915,28.11.2009,6.7,2,4.4,2,3,2,4.4,2,85,2,7.2,2,,,,,,,0,2,,,4.9,2,
2915,29.11.2009,8.9,2,5.5,2,2.9,2,0,2,68,2,6.2,2,,,,,,,0,2,,,0,2,
2915,30.11.2009,5.8,2,3.6,2,1.5,2,15.9,2,85,2,6.8,2,,,,,,,0,2,,,16.8,2,
2915,01.12.2009,2.7,2,1.4,2,-0.7,2,3.2,2,98,2,6.6,2,,,,,,,0,2,,,3.8,2,
2915,02.12.2009,1.9,2,0.3,2,-1.4,2,0,2,98,2,6,2,,,,,,,1,2,,,0,2,
2915,03.12.2009,4,2,1.7,2,-0.3,2,0.7,2,91,2,6.2,2,,,,,,,0,2,,,1,2,
2915,04.12.2009,2.1,2,0.7,2,-1.1,2,2.4,2,97,2,6.1,2,,,,,,,0,2,,,2.9,2,
2915,05.12.2009,1.7,2,-0.3,2,-1.7,2,2.3,2,95,2,5.7,2,,,,,,,0,2,,,2.8,2,
2915,06.12.2009,5.9,2,4.3,2,2.3,2,2.9,2,100,2,8.1,2,,,,,,,0,2,,,3.3,2,
2915,07.12.2009,6.1,2,4.2,2,1.2,2,1.9,2,96,2,7.9,2,,,,,,,0,2,,,2.2,2,
2915,08.12.2009,6.4,2,4.2,2,2.7,2,2.1,2,98,2,8,2,,,,,,,0,2,,,2.4,2,
2915,09.12.2009,3.5,2,2.2,2,0.9,2,0,2,97,2,6.9,2,,,,,,,0,2,,,0,2,
2915,10.12.2009,4.4,2,2.2,2,0.5,2,17.4,2,100,2,7.2,2,,,,,,,0,2,,,18.9,2,
2915,11.12.2009,3.5,2,-0.2,2,-1.5,2,3.1,2,100,2,6,2,,,,,,,1,2,,,3.7,2,
2915,12.12.2009,-1.5,2,-2.4,2,-3.2,2,1.3,2,96,2,5,2,,,,,,,2,2,,,1.7,2,
2915,13.12.2009,-2.8,2,-5.1,2,-6.2,2,0.8,2,91,2,3.9,2,,,,,,,4,2,,,1.1,2,
2915,14.12.2009,-4.4,2,-5.5,2,-6.4,2,0,2,92,2,3.7,2,,,,,,,4,2,,,0,2,
2915,15.12.2009,-3.5,2,-4.6,2,-5.2,2,0.4,2,94,2,4.1,2,,,,,,,5,2,,,0.6,2,
2915,16.12.2009,-4.6,2,-6.9,2,-10.5,2,1.8,2,91,2,3.4,2,,,,,,,6,2,,,2.3,2,
2915,17.12.2009,-7.6,2,-9.5,2,-11.5,2,0.8,2,91,2,2.8,2,,,,,,,8,2,,,1.1,2,
2915,18.12.2009,-7.9,2,-12.2,2,-17.8,2,2.6,2,90,2,2.3,2,,,,,,,11,2,,,3.3,2,
2915,19.12.2009,-15.4,2,-17.6,2,-20.4,2,0.4,2,87,2,1.3,2,,,,,,,13,2,,,0.6,2,
2915,20.12.2009,-6.5,2,-14.1,2,-19,2,2.8,2,88,2,1.9,2,,,,,,,15,2,,,3.6,2,
2915,21.12.2009,-1.8,2,-4.9,2,-7.8,2,4.2,2,95,2,3.9,2,,,,,,,16,2,,,5.3,2,
2915,22.12.2009,4.6,2,1.3,2,-2.6,2,16.9,2,99,2,6.2,2,,,,,,,17,2,,,18.3,2,
2915,23.12.2009,1.1,2,-0.8,2,-2,2,1.6,2,100,2,5.7,2,,,,,,,18,2,,,2.1,2,
2915,24.12.2009,3.2,2,0.5,2,-1.4,2,4.5,2,98,2,6,2,,,,,,,16,2,,,5.2,2,
2915,25.12.2009,4.9,2,2.3,2,0,2,0.4,2,95,2,6.6,2,,,,,,,12,2,,,0.6,2,
2915,26.12.2009,0.9,2,-1,2,-3.3,2,0,2,89,2,5.1,2,,,,,,,7,2,,,0,2,
2915,27.12.2009,-0.5,2,-2.6,2,-4.3,2,2.2,2,90,2,4.5,2,,,,,,,6,2,,,2.8,2,
2915,28.12.2009,-0.4,2,-0.9,2,-3.8,2,0,2,98,2,5.6,2,,,,,,,9,2,,,0,2,
