STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97053,03.06.2017,,,19.9875,0,,,4,0,58.308334,0,,,,,1.9,0,,,,,,,4.5,0,
97053,04.06.2017,,,16.083334,0,,,4.6,0,70.19583,0,,,,,1.6,0,,,,,,,5.1,0,
97053,05.06.2017,,,16.670834,0,,,0,0,69.104164,0,,,,,1.2,0,,,,,,,0,0,
97053,06.06.2017,,,18.608334,0,,,1.4,0,64.229164,0,,,,,1.8,0,,,,,,,1.7,0,
97053,07.06.2017,,,15.770833,0,,,0.6,0,60.645832,0,,,,,3.1,0,,,,,,,0.8,0,
97053,08.06.2017,,,17.354166,0,,,0,0,58.354168,0,,,,,1.7,0,,,,,,,0,0,
97053,09.06.2017,,,21.295834,0,,,2.6,0,51.854168,0,,,,,1.8,0,,,,,,,3,0,
97053,10.06.2017,,,18.220833,0,,,0.2,0,60.2125,0,,,,,1.6,0,,,,,,,0.4,0,
97053,11.06.2017,,,22.1125,0,,,0,0,51.708332,0,,,,,1.3,0,,,,,,,0,0,
97053,12.06.2017,,,21.816668,0,,,0.6,0,59.395832,0,,,,,2.5,0,,,,,,,0.8,0,
97053,13.06.2017,,,16.608334,0,,,0,0,68.504166,0,,,,,2.2,0,,,,,,,0,0,
97053,14.06.2017,,,17.304167,0,,,0,0,61.216667,0,,,,,1.4,0,,,,,,,0,0,
97053,15.06.2017,,,20.625,0,,,0.8,0,55.016666,0,,,,,1,0,,,,,,,1.1,0,
97053,16.06.2017,,,16.420834,0,,,14.6,0,54.8125,0,,,,,2.1,0,,,,,,,15.4,0,
97053,17.06.2017,,,15.904166,0,,,0,0,62.125,0,,,,,2.6,0,,,,,,,0,0,
97053,18.06.2017,,,19.3375,0,,,0,0,57.55,0,,,,,1.3,0,,,,,,,0,0,
97053,19.06.2017,,,22.916666,0,,,0,0,50.4375,0,,,,,0.8,0,,,,,,,0,0,
97053,20.06.2017,,,24.858334,0,,,0,0,51.7,0,,,,,1.9,0,,,,,,,0,0,
97053,21.06.2017,,,20,0,,,0,0,51.995834,0,,,,,1.4,0,,,,,,,0,0,
97053,22.06.2017,,,20.416666,0,,,6.4,0,62.904167,0,,,,,2.1,0,,,,,,,7,0,
97053,23.06.2017,,,20.5625,0,,,1.6,0,75.075,0,,,,,3,0,,,,,,,1.9,0,
97053,24.06.2017,,,22.408333,0,,,0,0,58.408333,0,,,,,2.6,0,,,,,,,0,0,
97053,25.06.2017,,,21.241667,0,,,4.8,0,66.61667,0,,,,,2.5,0,,,,,,,5.3,0,
97053,26.06.2017,,,18.204166,0,,,0.2,0,71.82917,0,,,,,1.9,0,,,,,,,0.4,0,
97053,27.06.2017,,,18.716667,0,,,0,0,62.5375,0,,,,,1.9,0,,,,,,,0,0,
97053,28.06.2017,,,19.7625,0,,,24.2,0,79.93125,0,,,,,2.3,0,,,,,,,25.1,0,
97053,29.06.2017,,,17.3375,0,,,26.8,0,99.316666,0,,,,,2.7,0,,,,,,,27.8,0,
97053,30.06.2017,,,18.55,0,,,0,0,74.1875,0,,,,,3.2,0,,,,,,,0,0,
97053,01.07.2017,,,17.0125,0,,,6.4,0,78.15833,0,,,,,2.7,0,,,,,,,7,0,
97053,02.07.2017,,,16.691668,0,,,0.4,0,82.9,0,,,,,2.7,0,,,,,,,0.6,0,
97053,03.07.2017,,,18.045834,0,,,0,0,60.925,0,,,,,2.2,0,,,,,,,0,0,
97053,04.07.2017,,,18.7625,0,,,0,0,59.358334,0,,,,,2.7,0,,,,,,,0,0,
97053,05.07.2017,,,16.314583,0,,,0.2,0,73.770836,0,,,,,1.2,0,,,,,,,0.4,0,
97053,06.07.2017,,,19.166666,0,,,0,0,65.65833,0,,,,,0.9,0,,,,,,,0,0,
97053,07.07.2017,,,22.608334,0,,,0,0,63.7,0,,,,,1.4,0,,,,,,,0,0,
97053,08.07.2017,,,21.220833,0,,,1,0,74.425,0,,,,,1.9,0,,,,,,,1.3,0,
97053,09.07.2017,,,21.045834,0,,,0,0,73.6,0,,,,,1.7,0,,,,,,,0,0,
97053,10.07.2017,,,21.341667,0,,,11.6,0,82.88333,0,,,,,1.7,0,,,,,,,12.3,0,
97053,11.07.2017,,,18.75,0,,,2,0,90.48333,0,,,,,1.7,0,,,,,,,2.4,0,
97053,12.07.2017,,,18.029167,0,,,20.4,0,85.3,0,,,,,1.8,0,,,,,,,21.3,0,
97053,13.07.2017,,,14.591666,0,,,0,0,73.1625,0,,,,,3,0,,,,,,,0,0,
97053,14.07.2017,,,15.316667,0,,,0,0,72.6,0,,,,,1,0,,,,,,,0,0,
97053,15.07.2017,,,14.991667,0,,,9.2,0,84.416664,0,,,,,1.7,0,,,,,,,9.9,0,
97053,16.07.2017,,,18.0875,0,,,0.2,0,74.808334,0,,,,,1.4,0,,,,,,,0.4,0,
97053,17.07.2017,,,18.733334,0,,,0.6,0,80.07083,0,,,,,1.6,0,,,,,,,0.8,0,
97053,18.07.2017,,,19.525,0,,,0,0,68.825,0,,,,,1,0,,,,,,,0,0,
97053,19.07.2017,,,22.729166,0,,,0,0,62.670834,0,,,,,1.3,0,,,,,,,0,0,
97053,20.07.2017,,,23.945833,0,,,1,0,66.816666,0,,,,,1.8,0,,,,,,,1.3,0,
97053,21.07.2017,,,22.4875,0,,,0,0,72.71667,0,,,,,1.6,0,,,,,,,0,0,
97053,22.07.2017,,,21.675,0,,,21.4,0,81.05,0,,,,,1.9,0,,,,,,,22.3,0,
97053,23.07.2017,,,20.341667,0,,,3.6,0,77.8875,0,,,,,1.6,0,,,,,,,4.1,0,
97053,24.07.2017,,,19.15,0,,,5.2,0,67.65417,0,,,,,1.3,0,,,,,,,5.7,0,
97053,25.07.2017,,,16.675,0,,,14.2,0,84.35833,0,,,,,2.3,0,,,,,,,15,0,
97053,26.07.2017,,,16.041666,0,,,25.4,0,91.30417,0,,,,,2.5,0,,,,,,,26.4,0,
97053,27.07.2017,,,18.233334,0,,,0.4,0,86.20417,0,,,,,1.8,0,,,,,,,0.6,0,
97053,28.07.2017,,,19.208334,0,,,0.6,0,70.02917,0,,,,,2.2,0,,,,,,,0.8,0,
97053,29.07.2017,,,20.475,0,,,0,0,66.73333,0,,,,,1.6,0,,,,,,,0,0,
97053,30.07.2017,,,25.195833,0,,,0,0,61.329166,0,,,,,1.8,0,,,,,,,0,0,
97053,31.07.2017,,,24.379168,0,,,0.2,0,63.116665,0,,,,,1.7,0,,,,,,,0.4,0,
97053,01.08.2017,,,24.129168,0,,,10.4,0,76.42917,0,,,,,1.9,0,,,,,,,11.1,0,
97053,02.08.2017,,,23.0625,0,,,0.2,0,80.475,0,,,,,1.4,0,,,,,,,0.4,0,
97053,03.08.2017,,,23.666666,0,,,0.8,0,77.825,0,,,,,1.7,0,,,,,,,1.1,0,
97053,04.08.2017,,,22.791666,0,,,0,0,65.525,0,,,,,2.1,0,,,,,,,0,0,
97053,05.08.2017,,,21.9875,0,,,3.4,0,66.104164,0,,,,,1.9,0,,,,,,,3.8,0,
97053,06.08.2017,,,17.529167,0,,,0,0,73.7125,0,,,,,1.8,0,,,,,,,0,0,
97053,07.08.2017,,,17.675,0,,,0,0,66.625,0,,,,,1.6,0,,,,,,,0,0,
97053,08.08.2017,,,20.529167,0,,,0,0,64.2625,0,,,,,2.5,0,,,,,,,0,0,
97053,09.08.2017,,,22.220833,0,,,3.6,0,74.22083,0,,,,,1.3,0,,,,,,,4.1,0,
97053,10.08.2017,,,20.0875,0,,,16.4,0,87.73333,0,,,,,2.1,0,,,,,,,17.2,0,
97053,11.08.2017,,,17.870832,0,,,12.4,0,94.770836,0,,,,,1.4,0,,,,,,,13.1,0,
97053,12.08.2017,,,15.85,0,,,0,0,80.683334,0,,,,,2.3,0,,,,,,,0,0,
97053,13.08.2017,,,17.245832,0,,,1.6,0,83.76667,0,,,,,1.7,0,,,,,,,1.9,0,
97053,14.08.2017,,,18.041666,0,,,0,0,75.07917,0,,,,,1.6,0,,,,,,,0,0,
97053,15.08.2017,,,21.079166,0,,,0,0,70.416664,0,,,,,1.6,0,,,,,,,0,0,
97053,16.08.2017,,,19.433332,0,,,3,0,84.8,0,,,,,1.2,0,,,,,,,3.4,0,
97053,17.08.2017,,,20.704166,0,,,0,0,75.2375,0,,,,,1.4,0,,,,,,,0,0,
97053,18.08.2017,,,22.8375,0,,,10.6,0,81.0625,0,,,,,1.6,0,,,,,,,11.3,0,
97053,19.08.2017,,,17.770834,0,,,0,0,77.61667,0,,,,,1.8,0,,,,,,,0,0,
97053,20.08.2017,,,16.029167,0,,,0,0,71.4625,0,,,,,1.8,0,,,,,,,0,0,
97053,21.08.2017,,,15.808333,0,,,0,0,72.9,0,,,,,2.2,0,,,,,,,0,0,
97053,22.08.2017,,,14.220834,0,,,0,0,76.32917,0,,,,,1.6,0,,,,,,,0,0,
97053,23.08.2017,,,13.716666,0,,,0,0,77.50833,0,,,,,1,0,,,,,,,0,0,
97053,24.08.2017,,,16.816668,0,,,0,0,80.24167,0,,,,,1,0,,,,,,,0,0,
97053,25.08.2017,,,18.754168,0,,,0,0,77.775,0,,,,,1.3,0,,,,,,,0,0,
97053,26.08.2017,,,19.566668,0,,,7,0,84.566666,0,,,,,1,0,,,,,,,7.6,0,
97053,27.08.2017,,,18.975,0,,,0,0,77.39167,0,,,,,2.1,0,,,,,,,0,0,
97053,28.08.2017,,,16.220833,0,,,0,0,77.270836,0,,,,,0.9,0,,,,,,,0,0,
97053,29.08.2017,,,18.316668,0,,,0,0,72.675,0,,,,,1.3,0,,,,,,,0,0,
97053,30.08.2017,,,21.520834,0,,,0,0,60.558334,0,,,,,1.6,0,,,,,,,0,0,
97053,31.08.2017,,,20.9875,0,,,6,0,78.21667,0,,,,,1.8,0,,,,,,,6.6,0,
97053,01.09.2017,,,13.65,0,,,13.4,0,98.066666,0,,,,,1.3,0,,,,,,,14.2,0,
97053,02.09.2017,,,14.325,0,,,0,0,83,0,,,,,1.3,0,,,,,,,0,0,
97053,03.09.2017,,,13.858334,0,,,0,0,83,0,,,,,1.6,0,,,,,,,0,0,
97053,04.09.2017,,,14,0,,,0,0,78.3625,0,,,,,1.4,0,,,,,,,0,0,
97053,05.09.2017,,,15.208333,0,,,0,0,74.15833,0,,,,,1.4,0,,,,,,,0,0,
97053,06.09.2017,,,15.966666,0,,,3.6,0,88.47083,0,,,,,2.1,0,,,,,,,4.1,0,
97053,07.09.2017,,,13.979167,0,,,1,0,79.4625,0,,,,,2.9,0,,,,,,,1.3,0,
97053,08.09.2017,,,15.608334,0,,,0.2,0,70.8,0,,,,,1.9,0,,,,,,,0.4,0,
97053,09.09.2017,,,16.704166,0,,,0.2,0,71.63333,0,,,,,1.8,0,,,,,,,0.4,0,
97053,10.09.2017,,,15.220834,0,,,1.8,0,85.004166,0,,,,,1.4,0,,,,,,,2.2,0,
97053,11.09.2017,,,16.354166,0,,,0,0,72.6375,0,,,,,1.8,0,,,,,,,0,0,
97053,12.09.2017,,,14.570833,0,,,0,0,71.425,0,,,,,2.3,0,,,,,,,0,0,
97053,13.09.2017,,,15.066667,0,,,1,0,72.879166,0,,,,,3.2,0,,,,,,,1.3,0,
97053,14.09.2017,,,13.054167,0,,,4.2,0,81.09583,0,,,,,3,0,,,,,,,4.7,0,
97053,15.09.2017,,,12.666667,0,,,0.8,0,82.8125,0,,,,,2.2,0,,,,,,,1.1,0,
97053,16.09.2017,,,10.429167,0,,,0,0,89.575,0,,,,,0.6,0,,,,,,,0,0,
97053,17.09.2017,,,10.683333,0,,,0,0,84.42917,0,,,,,0.9,0,,,,,,,0,0,
97053,18.09.2017,,,11.758333,0,,,0,0,78.9875,0,,,,,1.6,0,,,,,,,0,0,
97053,19.09.2017,,,10.116667,0,,,0,0,83.316666,0,,,,,0.9,0,,,,,,,0,0,
97053,20.09.2017,,,10.6375,0,,,0,0,87.9375,0,,,,,1.4,0,,,,,,,0,0,
97053,21.09.2017,,,11.604167,0,,,0.4,0,88.083336,0,,,,,1.2,0,,,,,,,0.6,0,
97053,22.09.2017,,,12.254167,0,,,0,0,88.0125,0,,,,,0.9,0,,,,,,,0,0,
97053,23.09.2017,,,10.329166,0,,,7,0,91.95,0,,,,,1.2,0,,,,,,,7.6,0,
97053,24.09.2017,,,12.741667,0,,,5.6,0,99.270836,0,,,,,1,0,,,,,,,6.1,0,
97053,25.09.2017,,,13.8125,0,,,14.2,0,96.88333,0,,,,,1.4,0,,,,,,,15,0,
97053,26.09.2017,,,13.720834,0,,,0.2,0,93.125,0,,,,,2.6,0,,,,,,,0.4,0,
97053,27.09.2017,,,14.05,0,,,0,0,93.4125,0,,,,,2.3,0,,,,,,,0,0,
97053,28.09.2017,,,16.25,0,,,0,0,84.64167,0,,,,,1.9,0,,,,,,,0,0,
97053,29.09.2017,,,15.866667,0,,,0,0,77,0,,,,,2.1,0,,,,,,,0,0,
97053,30.09.2017,,,14.029166,0,,,0,0,70.4,0,,,,,1.9,0,,,,,,,0,0,
97053,01.10.2017,,,12.5625,0,,,0,0,82.9875,0,,,,,1.2,0,,,,,,,0,0,
97053,02.10.2017,,,13.445833,0,,,3.6,0,85.76667,0,,,,,2.2,0,,,,,,,4,0,
97053,03.10.2017,,,12.854167,0,,,2.8,0,88.0125,0,,,,,2.2,0,,,,,,,3.2,0,
97053,04.10.2017,,,12.016666,0,,,0,0,76.4125,0,,,,,3,0,,,,,,,0,0,
97053,05.10.2017,,,11.295834,0,,,9.8,0,82.854164,0,,,,,4.3,0,,,,,,,10.5,0,
97053,06.10.2017,,,9.770833,0,,,11.8,0,91.51667,0,,,,,3.4,0,,,,,,,12.5,0,
97053,07.10.2017,,,10.620833,0,,,2.2,0,86.7875,0,,,,,3.1,0,,,,,,,2.5,0,
97053,08.10.2017,,,9.579166,0,,,3.6,0,89.07083,0,,,,,2.6,0,,,,,,,4,0,
97053,09.10.2017,,,8.633333,0,,,0.2,0,83.82917,0,,,,,2.2,0,,,,,,,0.3,0,
97053,10.10.2017,,,11.254167,0,,,5.6,0,97.07083,0,,,,,2.2,0,,,,,,,6.1,0,
97053,11.10.2017,,,15.045834,0,,,0,0,79.3125,0,,,,,2.7,0,,,,,,,0,0,
97053,12.10.2017,,,14.5875,0,,,0,0,71.120834,0,,,,,2.7,0,,,,,,,0,0,
97053,13.10.2017,,,11.858334,0,,,0,0,81.05417,0,,,,,1.7,0,,,,,,,0,0,
97053,14.10.2017,,,16.1625,0,,,0,0,81.7,0,,,,,1.8,0,,,,,,,0,0,
97053,15.10.2017,,,16.5125,0,,,0,0,82.175,0,,,,,1,0,,,,,,,0,0,
97053,16.10.2017,,,16.054167,0,,,0,0,80.46667,0,,,,,1.2,0,,,,,,,0,0,
97053,17.10.2017,,,16.083334,0,,,0,0,78.2,0,,,,,0.9,0,,,,,,,0,0,
97053,18.10.2017,,,12.1125,0,,,0,0,90.84583,0,,,,,0.8,0,,,,,,,0,0,
97053,19.10.2017,,,12.2625,0,,,0,0,85.895836,0,,,,,0.9,0,,,,,,,0,0,
97053,20.10.2017,,,13.045834,0,,,0,0,80.5625,0,,,,,1.4,0,,,,,,,0,0,
97053,21.10.2017,,,11.558333,0,,,2,0,84.4625,0,,,,,1.3,0,,,,,,,2.3,0,
97053,22.10.2017,,,11.679167,0,,,8.2,0,85.57083,0,,,,,1.9,0,,,,,,,8.8,0,
97053,23.10.2017,,,9.395833,0,,,2.2,0,96.2875,0,,,,,1.8,0,,,,,,,2.5,0,
97053,24.10.2017,,,10.595834,0,,,0.6,0,91.36667,0,,,,,1,0,,,,,,,0.8,0,
97053,25.10.2017,,,14.820833,0,,,3,0,85.24167,0,,,,,2.5,0,,,,,,,3.4,0,
97053,26.10.2017,,,13.133333,0,,,0.4,0,86.004166,0,,,,,1.8,0,,,,,,,0.6,0,
97053,27.10.2017,,,10.225,0,,,7.4,0,91.07083,0,,,,,2.9,0,,,,,,,8,0,
97053,28.10.2017,,,9.145833,0,,,0.6,0,84.25,0,,,,,4.4,0,,,,,,,0.8,0,
97053,29.10.2017,,,7.6291666,0,,,14,0,86.40417,0,,,,,5.6,0,,,,,,,14.8,0,
97053,30.10.2017,,,5.3791666,0,,,0.2,0,77.916664,0,,,,,3.1,0,,,,,,,0.3,0,
97053,31.10.2017,,,6.429167,0,,,0,0,87.35833,0,,,,,2.2,0,,,,,,,0,0,
97053,01.11.2017,,,8.420834,0,,,2.4,0,92.34167,0,,,,,2.6,0,,,,,,,2.8,0,
97053,02.11.2017,,,10.429167,0,,,1.2,0,85.13333,0,,,,,2.3,0,,,,,,,1.5,0,
97053,03.11.2017,,,8.0625,0,,,0,0,91.47083,0,,,,,1.2,0,,,,,,,0,0,
97053,04.11.2017,,,7.358333,0,,,0,0,85.975,0,,,,,1.8,0,,,,,,,0,0,
97053,05.11.2017,,,9.5625,0,,,4.2,0,83.4625,0,,,,,2.2,0,,,,,,,4.7,0,
97053,06.11.2017,,,6.8791666,0,,,2,0,97.4,0,,,,,1.4,0,,,,,,,2.3,0,
97053,07.11.2017,,,7.125,0,,,0,0,97.19583,0,,,,,2.2,0,,,,,,,0,0,
97053,08.11.2017,,,5.454167,0,,,0,0,94.683334,0,,,,,2.9,0,,,,,,,0,0,
97053,09.11.2017,,,6.1833334,0,,,0,0,94.004166,0,,,,,1.2,0,,,,,,,0,0,
97053,10.11.2017,,,7.2458334,0,,,1.8,0,86.50833,0,,,,,3.1,0,,,,,,,2.1,0,
97053,11.11.2017,,,5.3333335,0,,,2.4,0,86.754166,0,,,,,3.2,0,,,,,,,2.8,0,
97053,12.11.2017,,,4.625,0,,,4,0,87.604164,0,,,,,1.8,0,,,,,,,4.5,0,
97053,13.11.2017,,,3.575,0,,,1.8,0,97.8625,0,,,,,1.8,0,,,,,,,2.1,0,
97053,14.11.2017,,,4.320833,0,,,0.2,0,89.85833,0,,,,,1.9,0,,,,,,,0.3,0,
97053,15.11.2017,,,6.579167,0,,,1.4,0,92.7625,0,,,,,1.7,0,,,,,,,1.7,0,
97053,16.11.2017,,,5.7708335,0,,,0,0,94.3125,0,,,,,1,0,,,,,,,0,0,
97053,17.11.2017,,,2.9791667,0,,,1.2,0,97.4625,0,,,,,1.2,0,,,,,,,1.5,0,
97053,18.11.2017,,,2.6208334,0,,,0.4,0,89,0,,,,,2.6,0,,,,,,,0.6,0,
97053,19.11.2017,,,4.329167,0,,,1,0,86.645836,0,,,,,3.9,0,,,,,,,1.2,0,
97053,20.11.2017,,,4.070833,0,,,3,0,91.7625,0,,,,,2.9,0,,,,,,,3.4,0,
97053,21.11.2017,,,5.3375,0,,,8.8,0,99.74167,0,,,,,1.2,0,,,,,,,9.5,0,
97053,22.11.2017,,,8.045834,0,,,0.2,0,89.45417,0,,,,,2.2,0,,,,,,,0.3,0,
97053,23.11.2017,,,7.8958335,0,,,0,0,76.933334,0,,,,,1.9,0,,,,,,,0,0,
97053,24.11.2017,,,9.729167,0,,,2.4,0,79.9,0,,,,,1.9,0,,,,,,,2.8,0,
97053,25.11.2017,,,6.2125,0,,,12.2,0,98.8625,0,,,,,2.1,0,,,,,,,13,0,
97053,26.11.2017,,,3.3458333,0,,,0,0,86.4,0,,,,,2.5,0,,,,,,,0,0,
97053,27.11.2017,,,4.2458334,0,,,2.8,0,79.98333,0,,,,,3,0,,,,,,,3.2,0,
97053,28.11.2017,,,4.1541667,0,,,4,0,95.70417,0,,,,,1.8,0,,,,,,,4.5,0,
97053,29.11.2017,,,0.8958333,0,,,0,0,94.82917,0,,,,,0.8,0,,,,,,,0,0,
97053,30.11.2017,,,-0.27916667,0,,,0,0,99.75,0,,,,,0.8,0,,,,,,,0,0,
97053,01.12.2017,,,-0.49583334,0,,,0,0,96.65417,0,,,,,1.2,0,,,,,,,0,0,
97053,02.12.2017,,,0.11666667,0,,,0.4,0,98.19583,0,,,,,0.9,0,,,,,,,0.6,0,
97053,03.12.2017,,,-0.09583333,0,,,0.2,0,87.525,0,,,,,2.1,0,,,,,,,0.3,0,
97053,04.12.2017,,,2.0083334,0,,,4,0,98.4625,0,,,,,3,0,,,,,,,4.7,0,
97053,05.12.2017,,,5.075,0,,,2.6,0,95.34583,0,,,,,3.6,0,,,,,,,3,0,
97053,06.12.2017,,,6.1875,0,,,0,0,77.875,0,,,,,3.9,0,,,,,,,0,0,
97053,07.12.2017,,,6.204167,0,,,0,0,67.375,0,,,,,2.6,0,,,,,,,0,0,
97053,08.12.2017,,,4.575,0,,,2.2,0,81.620834,0,,,,,3,0,,,,,,,2.5,0,
97053,09.12.2017,,,0.35833332,0,,,1,0,91.82083,0,,,,,3.4,0,,,,,,,1.3,0,
97053,10.12.2017,,,-0.0625,0,,,2,0,78.78333,0,,,,,3.1,0,,,,,,,2.4,0,
97053,11.12.2017,,,5.9708333,0,,,0.2,0,82.00833,0,,,,,2.1,0,,,,,,,0.3,0,
97053,12.12.2017,,,6.070833,0,,,0.2,0,71.808334,0,,,,,3.9,0,,,,,,,0.3,0,
97053,13.12.2017,,,2.5125,0,,,0,0,74.229164,0,,,,,2.9,0,,,,,,,0,0,
97053,14.12.2017,,,3.7,0,,,5.4,0,83.875,0,,,,,3.4,0,,,,,,,5.9,0,
97053,15.12.2017,,,0.76666665,0,,,3.2,0,96.75,0,,,,,1.2,0,,,,,,,3.8,0,
97053,16.12.2017,,,-0.14166667,0,,,0.4,0,99.1625,0,,,,,1.6,0,,,,,,,0.6,0,
97053,17.12.2017,,,0.76666665,0,,,2.4,0,99.38333,0,,,,,1.8,0,,,,,,,2.9,0,
97053,18.12.2017,,,-1.3958334,0,,,0,0,96.933334,0,,,,,0.9,0,,,,,,,0,0,
97053,19.12.2017,,,-0.875,0,,,2.2,0,99.291664,0,,,,,1,0,,,,,,,2.8,0,
97053,20.12.2017,,,0.81666666,0,,,0,0,100,0,,,,,0.8,0,,,,,,,0,0,
97053,21.12.2017,,,5.0125,0,,,1.6,0,99.20417,0,,,,,2.2,0,,,,,,,1.9,0,
97053,22.12.2017,,,5.1208334,0,,,0,0,92.8875,0,,,,,2.6,0,,,,,,,0,0,
97053,23.12.2017,,,6.804167,0,,,0,0,86.20417,0,,,,,4.1,0,,,,,,,0,0,
97053,24.12.2017,,,9.204166,0,,,0,0,80.425,0,,,,,4.9,0,,,,,,,0,0,
97053,25.12.2017,,,6.2083335,0,,,0,0,81.84167,0,,,,,2.9,0,,,,,,,0,0,
97053,26.12.2017,,,4.133333,0,,,0,0,79.791664,0,,,,,2.1,0,,,,,,,0,0,
97053,27.12.2017,,,2.9416666,0,,,0,0,86.104164,0,,,,,1.9,0,,,,,,,0,0,
97053,28.12.2017,,,3.0458333,0,,,6.4,0,94.24167,0,,,,,2.1,0,,,,,,,7,0,
97053,29.12.2017,,,1.0833334,0,,,0,0,79.77917,0,,,,,2.5,0,,,,,,,0,0,
97053,30.12.2017,,,2.5083334,0,,,2.6,0,84,0,,,,,2.6,0,,,,,,,3.1,0,
97053,31.12.2017,,,10.058333,0,,,2.4,0,85.2625,0,,,,,2.6,0,,,,,,,2.8,0,
97053,01.01.2018,,,8.720834,0,,,0,0,68.075,0,,,,,3.2,0,,,,,,,0,0,
97053,02.01.2018,,,4.225,0,,,0.6,0,90.754166,0,,,,,2.5,0,,,,,,,0.8,0,
97053,03.01.2018,,,3.9583333,0,,,0.6,0,89.55417,0,,,,,3.5,0,,,,,,,0.8,0,
97053,04.01.2018,,,6.766667,0,,,0.6,0,77.57917,0,,,,,3.2,0,,,,,,,0.8,0,
97053,05.01.2018,,,8.175,0,,,0,0,76.225,0,,,,,2.9,0,,,,,,,0,0,
97053,06.01.2018,,,6.1291666,0,,,0.2,0,88.725,0,,,,,1.2,0,,,,,,,0.3,0,
97053,07.01.2018,,,2.6666667,0,,,0,0,94.4625,0,,,,,3,0,,,,,,,0,0,
97053,08.01.2018,,,-0.083333336,0,,,0,0,84.745834,0,,,,,4,0,,,,,,,0,0,
97053,09.01.2018,,,2.2708333,0,,,1,0,85.3625,0,,,,,5.1,0,,,,,,,1.3,0,
97053,10.01.2018,,,4.445833,0,,,0.2,0,97.4125,0,,,,,0.8,0,,,,,,,0.3,0,
97053,11.01.2018,,,3.1291666,0,,,0.8,0,99.808334,0,,,,,0.8,0,,,,,,,1,0,
97053,12.01.2018,,,2.5083334,0,,,0.4,0,99.96667,0,,,,,2.5,0,,,,,,,0.6,0,
97053,13.01.2018,,,0.26666668,0,,,0,0,84.575,0,,,,,5.3,0,,,,,,,0,0,
97053,14.01.2018,,,-1.4583334,0,,,0,0,83.15833,0,,,,,3.9,0,,,,,,,0,0,
97053,15.01.2018,,,0.125,0,,,0,0,76.9875,0,,,,,3.6,0,,,,,,,0,0,
97053,16.01.2018,,,2.0125,0,,,2.2,0,88.03333,0,,,,,3.8,0,,,,,,,2.7,0,
97053,17.01.2018,,,1.6833333,0,,,2,0,87.675,0,,,,,3,0,,,,,,,2.4,0,
97053,18.01.2018,,,3.1916666,0,,,3.6,0,82.125,0,,,,,5.2,0,,,,,,,4,0,
97053,19.01.2018,,,2.1125,0,,,0.6,0,92.675,0,,,,,1.8,0,,,,,,,0.8,0,
97053,20.01.2018,,,0.50416666,0,,,1,0,94.67917,0,,,,,1,0,,,,,,,1.3,0,
97053,21.01.2018,,,-0.8875,0,,,0.6,0,99.916664,0,,,,,1.2,0,,,,,,,0.8,0,
97053,22.01.2018,,,-0.7,0,,,0.6,0,90.479164,0,,,,,2.7,0,,,,,,,0.8,0,
97053,23.01.2018,,,2.0625,0,,,0.2,0,99.104164,0,,,,,1,0,,,,,,,0.3,0,
97053,24.01.2018,,,7.7208333,0,,,0,0,86.90833,0,,,,,2.5,0,,,,,,,0,0,
97053,25.01.2018,,,7.8541665,0,,,0,0,78.74167,0,,,,,2.5,0,,,,,,,0,0,
97053,26.01.2018,,,5.925,0,,,1,0,85.55,0,,,,,1.8,0,,,,,,,1.2,0,
97053,27.01.2018,,,4.9583335,0,,,1.2,0,98.583336,0,,,,,1,0,,,,,,,1.5,0,
97053,28.01.2018,,,7.4375,0,,,0.2,0,80.9875,0,,,,,4.3,0,,,,,,,0.3,0,
97053,29.01.2018,,,9.945833,0,,,0.2,0,75.47083,0,,,,,5.3,0,,,,,,,0.3,0,
97053,30.01.2018,,,4.508333,0,,,0.2,0,77.02917,0,,,,,3.2,0,,,,,,,0.3,0,
97053,31.01.2018,,,4.6208334,0,,,4.2,0,87.9625,0,,,,,2.3,0,,,,,,,4.7,0,
97053,01.02.2018,,,4.241667,0,,,1,0,86.19583,0,,,,,1.8,0,,,,,,,1.2,0,
97053,02.02.2018,,,2.6583333,0,,,0,0,74.8375,0,,,,,2.1,0,,,,,,,0,0,
97053,03.02.2018,,,2.3708334,0,,,0.8,0,86.0125,0,,,,,1.9,0,,,,,,,1.1,0,
97053,04.02.2018,,,-0.7375,0,,,0,0,92.325,0,,,,,1.3,0,,,,,,,0,0,
97053,05.02.2018,,,-1.5166667,0,,,0,0,85.941666,0,,,,,1.8,0,,,,,,,0,0,
97053,06.02.2018,,,-4.2708335,0,,,0,0,82.65,0,,,,,1.9,0,,,,,,,0,0,
97053,07.02.2018,,,-2.8416667,0,,,0,0,83.48333,0,,,,,1.3,0,,,,,,,0,0,
97053,08.02.2018,,,-1.8541666,0,,,0,0,86.65,0,,,,,1.2,0,,,,,,,0,0,
97053,09.02.2018,,,-1.0333333,0,,,0,0,85.07083,0,,,,,1,0,,,,,,,0,0,
97053,10.02.2018,,,-1.4041667,0,,,0,0,86.604164,0,,,,,0.8,0,,,,,,,0,0,
97053,11.02.2018,,,2.3541667,0,,,0,0,80.729164,0,,,,,2.1,0,,,,,,,0,0,
