STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5431,22.08.2006,19.3,2,15.3,2,11.6,2,2.7,2,90,2,15.9,2,1,2,3.3,2,1.5,758.1,0,2,,,3.1,2,1.3
5431,23.08.2006,19.5,2,16.2,2,10.4,2,0.5,2,84,2,15.5,2,1.4,2,3.1,2,1.5,764.4,0,2,,,0.7,2,1.6
5431,24.08.2006,23.2,2,16.5,2,7.8,2,0.3,2,74,2,13.9,2,6.7,2,1.6,2,2.7,1423.1,0,2,,,0.5,2,2.4
5431,25.08.2006,19.7,2,15.6,2,12.5,2,8.1,2,87,2,15.4,2,1.9,2,1.1,2,1.6,836.8,0,2,,,8.7,2,1.4
5431,26.08.2006,19.2,2,14.9,2,12.1,2,5.2,2,91,2,15.7,2,1.7,2,1.3,2,1.5,794.5,0,2,,,5.7,2,1.3
5431,27.08.2006,20.9,2,15.4,2,12.2,2,4.5,2,88,2,15.2,2,2.3,2,3.3,2,1.7,848,0,2,,,5,2,1.5
5431,28.08.2006,20.4,2,14.5,2,11.5,2,7.7,2,82,2,13.3,2,5.2,2,3.2,2,2.3,1209.9,0,2,,,8.3,2,1.9
5431,29.08.2006,14.4,2,12.3,2,11.2,2,9,2,93,2,13.2,2,0.2,2,3.8,2,1.1,574.4,0,2,,,9.6,2,0.9
5431,30.08.2006,18.6,2,14.2,2,10.9,2,2.3,2,85,2,13.7,2,3.3,2,4.5,2,1.8,957.7,0,2,,,2.7,2,1.6
5431,31.08.2006,20.3,2,16.3,2,13.5,2,1.6,2,73,2,13.3,2,5.1,2,4.6,2,2.3,1173.3,0,2,,,1.9,2,2.5
5431,01.09.2006,22.3,2,17.6,2,15.3,2,2.1,2,82,2,16.6,2,1.2,2,3.3,2,1.4,686.1,0,2,,,2.5,2,1.6
5431,02.09.2006,26.1,2,19.9,2,15.1,2,0.2,2,75,2,17,2,5.9,2,2.6,2,2.6,1249.3,0,2,,,0.4,2,2.5
5431,03.09.2006,21.1,2,19,2,17.2,2,4.8,2,83,2,18.2,2,0.7,2,5.2,2,1.3,638.9,0,2,,,5.3,2,1.8
5431,04.09.2006,20.2,2,17.6,2,14,2,0,2,71,2,14.4,2,3.7,2,6.7,2,1.9,966.5,0,2,,,0,2,2.9
5431,05.09.2006,21.3,2,16.3,2,12.2,2,0.2,2,71,2,13.2,2,7.6,2,4.5,2,2.7,1416.7,0,2,,,0.4,2,2.8
5431,06.09.2006,24.2,2,18.8,2,14.1,2,0,2,80,2,17.5,2,3.4,2,2.4,2,1.8,882.3,0,2,,,0,2,1.8
5431,07.09.2006,25.6,2,16.8,2,12.1,2,3.9,2,86,2,16.7,2,4.2,2,3.3,2,2,999.4,0,2,,,4.4,2,1.7
5431,08.09.2006,19.7,2,14.7,2,10,2,0,2,72,2,11.9,2,7.4,2,5.1,2,2.5,1363.1,0,2,,,0,2,2.5
5431,09.09.2006,17.4,2,14.1,2,8.7,2,0,2,84,2,13.5,2,2.4,2,1.8,2,1.4,780.8,0,2,,,0,2,1.3
5431,10.09.2006,22.7,2,15,2,6.8,2,0,2,77,2,13.1,2,11.6,2,2,2,3.3,1821.6,0,2,,,0,2,2.4
5431,11.09.2006,25.3,2,15.8,2,8.1,2,0,2,72,2,12.7,2,12.2,2,2.9,2,3.5,1863.7,0,2,,,0,2,2.7
5431,12.09.2006,25.8,2,16.5,2,7.9,2,0,2,70,2,12.6,2,11.8,2,2.9,2,3.4,1794.9,0,2,,,0,2,2.7
5431,13.09.2006,26.3,2,17.1,2,8,2,0,2,69,2,13,2,11.9,2,2.7,2,3.4,1792.2,0,2,,,0,2,2.8
5431,14.09.2006,26,2,16.8,2,8.2,2,0,2,69,2,13,2,11.8,2,3,2,3.4,1767.6,0,2,,,0,2,2.8
5431,15.09.2006,26,2,19.3,2,11.8,2,0,2,60,2,13.2,2,11.2,2,5.5,2,3.3,1678,0,2,,,0,2,3.9
5431,16.09.2006,26,2,20.6,2,16.8,2,0,2,57,2,13.3,2,7.4,2,5.2,2,2.6,1266.4,0,2,,,0,2,3.8
5431,17.09.2006,25.2,2,19.2,2,13.5,2,0,2,68,2,14.8,2,6.1,2,2.9,2,2.3,1137.8,0,2,,,0,2,2.5
5431,18.09.2006,25.5,2,17.7,2,11.1,2,0,2,80,2,16.7,2,8.4,2,1.9,2,2.7,1339.9,0,2,,,0,2,2
5431,19.09.2006,21.3,2,17.1,2,13.5,2,0,2,79,2,15.3,2,1.4,2,2.7,2,1.2,589.6,0,2,,,0,2,1.4
5431,20.09.2006,20.7,2,14.3,2,6.4,2,0,2,76,2,12,2,9.5,2,2.3,2,2.6,1462.8,0,2,,,0,2,1.9
5431,21.09.2006,24.4,2,15.1,2,4.8,2,0,2,68,2,11.1,2,11.3,2,2.6,2,2.9,1595.5,0,2,,,0,2,2.3
5431,22.09.2006,26.9,2,18.3,2,10.7,2,0,2,61,2,12,2,11.5,2,4,2,3.2,1602,0,2,,,0,2,3.1
5431,23.09.2006,25,2,17.7,2,12.6,2,0,2,60,2,11.7,2,11.3,2,4,2,3.1,1577.4,0,2,,,0,2,3.1
5431,24.09.2006,25.9,2,17.2,2,9.9,2,0,2,66,2,12.8,2,11.2,2,3.5,2,3.1,1563,0,2,,,0,2,2.7
5431,25.09.2006,25.1,2,18.4,2,12.6,2,0,2,65,2,13.5,2,10.5,2,3.2,2,3,1487.8,0,2,,,0,2,2.7
5431,26.09.2006,24.1,2,17.9,2,12.2,2,3.9,2,77,2,15.6,2,5.1,2,1.7,2,1.8,912.2,0,2,,,4.4,2,1.5
5431,27.09.2006,19.8,2,15.8,2,10.3,2,0.8,2,87,2,15.8,2,2.6,2,1.8,2,1.3,643.6,0,2,,,1.1,2,1
5431,28.09.2006,21.2,2,15.3,2,10.4,2,0,2,83,2,14.4,2,3.5,2,1.5,2,1.5,744.4,0,2,,,0,2,1.1
5431,29.09.2006,23.6,2,16,2,7.9,2,0,2,79,2,14,2,8.1,2,1.7,2,2.3,1205.6,0,2,,,0,2,1.6
5431,30.09.2006,23.5,2,16.4,2,10.4,2,0,2,80,2,15.1,2,6.5,2,1.7,2,2,1008.5,0,2,,,0,2,1.4
5431,01.10.2006,22.5,2,16,2,8.7,2,1,2,84,2,15,2,4.9,2,2,2,1.6,843.4,0,2,,,1.2,2,1.2
5431,02.10.2006,19.5,2,15.8,2,13.1,2,0.9,2,79,2,14.1,2,3.7,2,4.7,2,1.4,709.5,0,2,,,1.1,2,1.6
5431,03.10.2006,17.9,2,14.4,2,11.3,2,0,2,81,2,13.1,2,1.9,2,2.6,2,1.1,549.4,0,2,,,0,2,1.1
5431,04.10.2006,16.4,2,12.6,2,10,2,2.4,2,90,2,13.3,2,0.7,2,3,2,0.8,429.4,0,2,,,2.8,2,0.8
5431,05.10.2006,16.5,2,12,2,9,2,7.5,2,85,2,11.9,2,3.4,2,2.5,2,1.3,683.2,0,2,,,8.1,2,1
5431,06.10.2006,18,2,14.3,2,10.2,2,1.9,2,86,2,13.8,2,0.5,2,4.9,2,0.8,389,0,2,,,2.2,2,1
5431,07.10.2006,17.1,2,13.7,2,10.3,2,0.3,2,81,2,12.7,2,2.4,2,4.9,2,1.1,565.4,0,2,,,0.4,2,1.3
5431,08.10.2006,16.1,2,12.5,2,8.2,2,0,2,79,2,11.5,2,1.7,2,3.8,2,0.9,503.4,0,2,,,0,2,1.2
5431,09.10.2006,19.5,2,11.3,2,4.1,2,0,2,81,2,11.1,2,8.7,2,1.9,2,2,1131.1,0,2,,,0,2,1.1
5431,10.10.2006,19.8,2,11.3,2,4.6,2,0,2,86,2,12.1,2,6.9,2,0.9,2,1.7,949.3,0,2,,,0,2,0.8
5431,11.10.2006,18,2,11,2,5.3,2,0,2,90,2,12.2,2,5.3,2,2.8,2,1.4,797.1,0,2,,,0,2,0.8
5431,12.10.2006,13.5,2,10.1,2,7,2,0,2,100,2,12.7,2,0.9,2,1.5,2,0.7,396.3,0,2,,,0,2,0.4
5431,13.10.2006,15.9,2,12.9,2,9.7,2,0,2,91,2,13.7,2,0.2,2,1.8,2,0.7,338.5,0,2,,,0,2,0.6
5431,14.10.2006,13.5,2,11.1,2,8.4,2,0,2,90,2,12,2,0,2,2.3,2,0.6,307.2,0,2,,,0,2,0.6
5431,15.10.2006,12,2,9.5,2,7.2,2,0,2,88,2,10.4,2,0.9,2,1.7,2,0.7,385.8,0,2,,,0,2,0.6
5431,16.10.2006,15.8,2,10.5,2,3.9,2,0,2,87,2,10.8,2,6,2,2.1,2,1.4,803,0,2,,,0,2,0.7
5431,17.10.2006,15.6,2,7.1,2,0.5,2,0,2,82,2,8.3,2,9.4,2,2.6,2,1.7,1071.2,0,2,,,0,2,0.8
5431,18.10.2006,16.4,2,8.3,2,-0.2,2,0,2,82,2,9.3,2,5.2,2,2.4,2,1.2,707.8,0,2,,,0,2,0.7
5431,19.10.2006,17.1,2,10.3,2,4.1,2,0,2,82,2,10.5,2,3.1,2,2.4,2,1,537.2,0,2,,,0,2,0.8
5431,20.10.2006,16.1,2,10.7,2,6.5,2,0.5,2,90,2,12.1,2,1.6,2,2.1,2,0.7,394.1,0,2,,,0.7,2,0.5
5431,21.10.2006,19,2,13.6,2,9.1,2,0.4,2,87,2,13.5,2,2.2,2,2.6,2,0.9,434.5,0,2,,,0.6,2,0.7
5431,22.10.2006,18.7,2,14,2,10.7,2,0.3,2,80,2,12.6,2,4.7,2,3.4,2,1.2,628.5,0,2,,,0.4,2,1
5431,23.10.2006,19.9,2,16.1,2,13,2,3,2,81,2,14.8,2,1.1,2,4.1,2,0.7,343.8,0,2,,,3.4,2,1.1
5431,24.10.2006,19,2,15.4,2,11.8,2,6,2,82,2,14.1,2,2.4,2,5.5,2,0.9,443.4,0,2,,,6.5,2,1.2
5431,25.10.2006,16.1,2,11.4,2,6.8,2,0,2,83,2,11.3,2,5.8,2,3.4,2,1.2,689.3,0,2,,,0,2,0.8
5431,26.10.2006,20.8,2,15,2,9.4,2,0,2,71,2,12.1,2,4.3,2,4.4,2,1.1,561,0,2,,,0,2,1.5
5431,27.10.2006,19.4,2,14.5,2,10,2,0.6,2,69,2,11.2,2,2.7,2,5.6,2,0.8,414.1,0,2,,,0.8,2,1.8
5431,28.10.2006,13.5,2,10.4,2,7.6,2,6.6,2,93,2,11.6,2,0.5,2,3,2,0.5,263.8,0,2,,,7.2,2,0.4
5431,29.10.2006,15.7,2,11.7,2,7.2,2,7.9,2,92,2,12.8,2,1.4,2,4.7,2,0.6,329.3,0,2,,,8.5,2,0.5
5431,30.10.2006,11.7,2,8.8,2,5.8,2,0.1,2,92,2,10.4,2,0.1,2,2.5,2,0.4,232.7,0,2,,,0.2,2,0.4
5431,31.10.2006,14,2,11.7,2,8.9,2,4.8,2,79,2,10.8,2,0.2,2,5.5,2,0.5,228,0,2,,,5.3,2,1.1
5431,01.11.2006,9,2,4.2,2,-0.8,2,6.8,2,80,2,6.6,2,0.9,2,7.7,2,0.5,284.4,0,2,,,7.4,2,0.9
5431,02.11.2006,5.5,2,0.5,2,-2.4,2,0,2,83,2,5.4,2,5.1,2,3.6,2,0.8,565.9,0,2,,,0,2,0.4
5431,03.11.2006,5.8,2,0.7,2,-3.9,2,0.3,2,87,2,5.7,2,4.7,2,2.2,2,0.7,536.7,0,2,,,0.5,2,0.3
5431,04.11.2006,9.8,2,6.1,2,-0.7,2,1.2,2,94,2,8.9,2,0.2,2,4,2,0.4,216.4,0,2,,,1.5,2,0.3
5431,05.11.2006,11.8,2,10.5,2,8.9,2,3.5,2,91,2,11.3,2,0,2,6.5,2,0.4,199.2,0,2,,,3.9,2,0.6
5431,06.11.2006,13.5,2,11.7,2,9.6,2,0,2,82,2,11.2,2,0.1,2,5.8,2,0.4,201.3,0,2,,,0,2,1
5431,07.11.2006,10.6,2,8.1,2,2.2,2,0,2,84,2,9.1,2,0.6,2,3.6,2,0.4,234.2,0,2,,,0,2,0.6
5431,08.11.2006,11.1,2,5.6,2,0.8,2,0.7,2,89,2,8.2,2,2.9,2,3.5,2,0.6,357.7,0,2,,,0.9,2,0.3
5431,09.11.2006,11.7,2,8.4,2,4.8,2,1.8,2,82,2,9.1,2,2.5,2,6.5,2,0.6,333.1,0,2,,,2.1,2,0.8
5431,10.11.2006,10.2,2,5.8,2,2.1,2,0,2,86,2,7.9,2,5.9,2,3.5,2,0.9,534,0,2,,,0,2,0.3
5431,11.11.2006,8.8,2,6.1,2,4.3,2,8.5,2,89,2,8.3,2,0,2,4.8,2,0.3,181,0,2,,,9.1,2,0.5
5431,12.11.2006,7.6,2,6.1,2,4.8,2,2.1,2,86,2,8,2,1.7,2,6.5,2,0.5,268.9,0,2,,,2.4,2,0.6
5431,13.11.2006,10.8,2,7,2,4,2,6.5,2,92,2,9.4,2,0,2,4.9,2,0.3,167.8,0,2,,,7.1,2,0.4
5431,14.11.2006,12.1,2,9.7,2,7.5,2,1.2,2,87,2,10.4,2,0.2,2,3.9,2,0.4,175.3,0,2,,,1.5,2,0.5
5431,15.11.2006,15.1,2,11.6,2,7.8,2,0,2,88,2,12.1,2,2.8,2,3.5,2,0.6,313.8,0,2,,,0,2,0.4
5431,16.11.2006,16.5,2,10.9,2,6,2,0,2,84,2,11.1,2,6.5,2,3.5,2,1,528.5,0,2,,,0,2,0.4
5431,17.11.2006,14.7,2,11.5,2,6.2,2,0.8,2,83,2,11.3,2,0.3,2,2.9,2,0.4,164.6,0,2,,,1,2,0.6
5431,18.11.2006,14.2,2,9.9,2,3.6,2,0.3,2,91,2,11,2,1.3,2,2.4,2,0.4,218.5,0,2,,,0.4,2,0.3
5431,19.11.2006,10.1,2,5.9,2,0.6,2,6.2,2,98,2,9.1,2,0.1,2,2.4,2,0.3,152.8,0,2,,,6.8,2,0.1
5431,20.11.2006,8.2,2,5.6,2,2.6,2,2.8,2,83,2,7.5,2,3.1,2,4.3,2,0.5,290.9,0,2,,,3.2,2,0.4
5431,21.11.2006,10,2,6.4,2,2.5,2,0.3,2,92,2,8.9,2,0.4,2,3.6,2,0.3,161.5,0,2,,,0.4,2,0.3
5431,22.11.2006,7.8,2,4.2,2,-0.6,2,0,2,90,2,7.4,2,3.8,2,2.7,2,0.5,324.4,0,2,,,0,2,0.1
5431,23.11.2006,9.4,2,5.9,2,2.5,2,6.8,2,90,2,8.5,2,0,2,4.6,2,0.3,136,0,2,,,7.4,2,0.4
5431,24.11.2006,11.9,2,9.4,2,5.9,2,0.6,2,92,2,10.8,2,4,2,3.7,2,0.6,318,0,2,,,0.8,2,0.1
5431,25.11.2006,14.8,2,11.4,2,9.1,2,0,2,77,2,10.6,2,0,2,4.5,2,0.3,130.7,0,2,,,0,2,1
5431,26.11.2006,14.3,2,10.8,2,3.1,2,0,2,82,2,10.6,2,0.1,2,2.5,2,0.3,132.7,0,2,,,0,2,0.5
5431,27.11.2006,10.8,2,5.7,2,0.1,2,0,2,95,2,9.3,2,3.9,2,1.9,2,0.5,311.2,0,2,,,0,2,0
5431,28.11.2006,10.8,2,5.8,2,1.7,2,0,2,94,2,9,2,5.9,2,2.2,2,0.6,386.4,0,2,,,0,2,0
5431,29.11.2006,10.7,2,6.4,2,2.2,2,0.3,2,95,2,9.6,2,0,2,2.2,2,0.3,125.6,0,2,,,0.4,2,0.2
5431,30.11.2006,8.5,2,4,2,-0.7,2,0,2,96,2,8.1,2,4.6,2,2.2,2,0.5,309.6,0,2,,,0,2,0
5431,01.12.2006,9.3,2,4.6,2,1,2,0,2,94,2,8.1,2,4.3,2,3.7,2,0.5,305,0,2,,,0,2,0
5431,02.12.2006,9.3,2,5.9,2,2.9,2,0,2,87,2,8.2,2,5.1,2,4.3,2,0.5,321.6,0,2,,,0,2,0.2
5431,03.12.2006,11.2,2,8.8,2,6.3,2,1.5,2,83,2,9.3,2,4.2,2,4.5,2,0.5,292.1,0,2,,,1.8,2,0.4
5431,04.12.2006,10.1,2,7.7,2,5.4,2,3.5,2,85,2,8.9,2,1,2,4.9,2,0.3,152.5,0,2,,,3.9,2,0.5
5431,05.12.2006,14.8,2,12,2,6.8,2,3.4,2,82,2,11.5,2,0.2,2,6.1,2,0.3,117.9,0,2,,,3.8,2,0.9
5431,06.12.2006,12.8,2,10.2,2,7.4,2,0,2,81,2,10.1,2,0.3,2,5.2,2,0.3,124.3,0,2,,,0,2,0.8
5431,07.12.2006,9.8,2,7.6,2,5,2,0.5,2,76,2,7.9,2,2.2,2,5.9,2,0.4,198.1,0,2,,,0.7,2,0.9
5431,08.12.2006,13.4,2,9.7,2,6.8,2,1.7,2,74,2,8.8,2,0.4,2,5.9,2,0.3,121.2,0,2,,,2,2,1.2
5431,09.12.2006,11.4,2,7.8,2,3.8,2,0,2,77,2,8,2,1.8,2,3.8,2,0.3,170.3,0,2,,,0,2,0.6
5431,10.12.2006,7.2,2,3.1,2,0.4,2,0,2,93,2,7.2,2,5.6,2,3,2,0.5,326.6,0,2,,,0,2,0
5431,11.12.2006,6.6,2,3.7,2,0.7,2,9.6,2,89,2,7.2,2,0.2,2,5.7,2,0.2,109.6,0,2,,,10.3,2,0.4
5431,12.12.2006,8.3,2,6.3,2,4.4,2,0.4,2,89,2,8.4,2,3.9,2,4.1,2,0.5,256.5,0,2,,,0.6,2,0.1
5431,13.12.2006,11.1,2,8.2,2,5.9,2,0,2,85,2,9.2,2,0.6,2,5.8,2,0.3,122.8,0,2,,,0,2,0.6
5431,14.12.2006,11.3,2,10.5,2,9.2,2,0,2,77,2,9.6,2,0,2,6.5,2,0.3,103.2,0,2,,,0,2,1.2
5431,15.12.2006,10.4,2,6.2,2,0.9,2,0,2,82,2,7.9,2,1.4,2,4.2,2,0.3,147.2,0,2,,,0,2,0.5
5431,16.12.2006,9,2,6,2,1.7,2,0.6,2,80,2,7.4,2,0.2,2,4.1,2,0.2,105.7,0,2,,,0.8,2,0.6
5431,17.12.2006,6.4,2,4.4,2,1.8,2,1.2,2,91,2,7.6,2,0.7,2,3.7,2,0.2,123.7,0,2,,,1.5,2,0.2
5431,18.12.2006,4.5,2,2.8,2,0.7,2,0,2,96,2,7.2,2,0.9,2,2.5,2,0.2,130.6,0,2,,,0,2,0
5431,19.12.2006,5.7,2,3,2,0.9,2,0,2,91,2,6.9,2,3.2,2,2.3,2,0.4,207.5,0,2,,,0,2,0
5431,20.12.2006,7.1,2,5.5,2,2.9,2,0.4,2,93,2,8.3,2,0,2,3.8,2,0.2,97.1,0,2,,,0.6,2,0.2
5431,21.12.2006,7.5,2,6.4,2,5.4,2,0,2,93,2,8.9,2,0,2,1.5,2,0.2,97.1,0,2,,,0,2,0.1
5431,22.12.2006,7,2,6.1,2,5.3,2,0,2,83,2,7.9,2,0,2,2.2,2,0.2,100.8,0,2,,,0,2,0.4
5431,23.12.2006,6.1,2,5.2,2,4.5,2,0,2,95,2,8.3,2,0,2,1.6,2,0.2,97.4,0,2,,,0,2,0.1
5431,24.12.2006,6.4,2,4.8,2,3.3,2,0.2,2,97,2,8.2,2,0.1,2,2.4,2,0.2,101.3,0,2,,,0.3,2,0.1
5431,25.12.2006,7.5,2,5.8,2,2.6,2,0,2,93,2,8.3,2,0.7,2,1,2,0.3,127.6,0,2,,,0,2,0
5431,26.12.2006,5,2,1.8,2,-2.7,2,0,2,93,2,6.4,2,4.3,2,1.4,2,0.4,265.6,0,2,,,0,2,0
5431,27.12.2006,0.1,2,-0.8,2,-3,2,0,2,100,2,5.7,2,0,2,2.1,2,0.2,99.1,0,2,,,0,2,0
5431,28.12.2006,2.3,2,0.3,2,-0.7,2,4.1,2,98,2,6,2,0,2,2.8,2,0.2,99.8,0,2,,,4.8,2,0.1
5431,29.12.2006,5.4,2,3.2,2,0.7,2,0,2,99,2,7.4,2,0.6,2,2.3,2,0.2,119.4,0,2,,,0,2,0
5431,30.12.2006,8,2,4.5,2,0.1,2,4.4,2,85,2,7.2,2,0.1,2,4.8,2,0.2,105.2,0,2,,,4.9,2,0.5
5431,31.12.2006,10.8,2,8.6,2,6.9,2,2.4,2,80,2,8.8,2,0.6,2,7.7,2,0.3,129.3,0,2,,,2.8,2,1
5431,01.01.2007,10.7,2,7.9,2,5.4,2,1.3,2,79,2,8.5,2,1.8,2,7.5,2,0.3,169.8,0,2,,,1.6,2,0.9
5431,02.01.2007,6.3,2,5.1,2,3.5,2,1.8,2,86,2,7.5,2,0.3,2,5.4,2,0.2,112.9,0,2,,,2.1,2,0.5
5431,03.01.2007,7.1,2,5.4,2,4,2,3.1,2,89,2,8,2,1,2,5,2,0.3,146,0,2,,,3.5,2,0.3
5431,04.01.2007,9.1,2,7.6,2,6.1,2,2.7,2,87,2,9,2,0,2,6.5,2,0.2,107.8,0,2,,,3.1,2,0.6
5431,05.01.2007,8.9,2,7.5,2,6.7,2,2.6,2,89,2,9.1,2,0,2,5.9,2,0.3,113.4,0,2,,,3,2,0.5
5431,06.01.2007,9.2,2,7.7,2,5.7,2,7.9,2,93,2,9.7,2,0,2,3.6,2,0.3,111,0,2,,,8.5,2,0.2
5431,07.01.2007,7.8,2,5.5,2,1.6,2,0,2,93,2,8.3,2,0.5,2,3.7,2,0.3,133.4,0,2,,,0,2,0.2
5431,08.01.2007,9.6,2,6.8,2,4.6,2,1.3,2,87,2,8.5,2,0,2,4.5,2,0.3,114.5,0,2,,,1.6,2,0.5
5431,09.01.2007,13.9,2,11.3,2,6.2,2,0.4,2,80,2,10.6,2,0.1,2,6.3,2,0.3,116.4,0,2,,,0.6,2,1
5431,10.01.2007,13.6,2,11.7,2,6.3,2,3.6,2,71,2,9.8,2,0.3,2,7.3,2,0.3,131.4,0,2,,,4,2,1.6
5431,11.01.2007,8.6,2,6.4,2,4.5,2,8.9,2,79,2,7.6,2,0,2,8.7,2,0.3,120.6,0,2,,,9.6,2,1
5431,12.01.2007,11.6,2,8.1,2,5.6,2,2.2,2,78,2,8.5,2,1.8,2,8.9,2,0.4,207.1,0,2,,,2.5,2,1.1
5431,13.01.2007,12.7,2,10.9,2,8.1,2,0.7,2,75,2,9.9,2,0.3,2,7.3,2,0.3,138.6,0,2,,,0.9,2,1.4
5431,14.01.2007,11.6,2,7.9,2,3.6,2,0,2,70,2,7.5,2,4.1,2,8.3,2,0.6,315,0,2,,,0,2,1.4
5431,15.01.2007,7.7,2,4.2,2,0.6,2,0,2,85,2,7,2,3.1,2,4.4,2,0.5,283.2,0,2,,,0,2,0.4
5431,16.01.2007,7.4,2,4.4,2,-0.6,2,2.4,2,90,2,7.6,2,0.1,2,3.9,2,0.3,142,0,2,,,2.8,2,0.3
5431,17.01.2007,10.9,2,8.1,2,5.6,2,1.8,2,87,2,9.3,2,0.5,2,5.3,2,0.3,163.9,0,2,,,2.1,2,0.5
5431,18.01.2007,12.9,2,8.1,2,5.2,2,32.7,2,87,2,9.5,2,0,2,8.1,2,0.3,138,0,2,,,33.9,2,0.7
5431,19.01.2007,8.6,2,6.7,2,5.1,2,10.9,2,85,2,8.3,2,0.4,2,7.7,2,0.3,165.5,0,2,,,11.6,2,0.7
5431,20.01.2007,13.1,2,8.6,2,6,2,2,2,84,2,9.4,2,0.1,2,6.3,2,0.3,148.8,0,2,,,2.3,2,0.8
5431,21.01.2007,7.4,2,5.6,2,3.9,2,1.6,2,78,2,7.2,2,0.6,2,7.9,2,0.3,177.4,0,2,,,1.9,2,1
5431,22.01.2007,5.7,2,1.9,2,-4.8,2,0.3,2,80,2,5.7,2,0.8,2,6.1,2,0.3,196.6,0,2,,,0.5,2,0.7
5431,23.01.2007,0.5,2,-4.4,2,-8.6,2,0,2,83,2,3.6,2,6.9,2,2.8,2,0.6,506.2,0,2,,,0,2,0.1
5431,24.01.2007,0,2,-4.4,2,-9,2,0,2,84,2,3.7,2,4,2,3.4,2,0.4,349.2,1,2,,,0,2,0.2
5431,25.01.2007,0.3,2,-2.8,2,-8.9,2,0,2,78,2,4,2,4.7,2,3.8,2,0.5,415.5,1,2,,,0,2,0.3
5431,26.01.2007,2.4,2,-2.3,2,-8.4,2,2.3,2,89,2,4.7,2,0,2,6.2,2,0.2,168.8,1,2,,,3,2,0.3
5431,27.01.2007,3,2,0.6,2,-1.5,2,0.8,2,75,2,4.8,2,6.1,2,5.5,2,0.7,509.5,2,2,,,1.1,2,0.6
5431,28.01.2007,7.3,2,4,2,0.9,2,5,2,90,2,7.3,2,0,2,7.8,2,0.3,176.1,1,2,,,5.5,2,0.5
5431,29.01.2007,7.4,2,4.6,2,0.5,2,1.2,2,80,2,7,2,2.2,2,5.2,2,0.5,301.7,0,2,,,1.5,2,0.7
5431,30.01.2007,7.7,2,6,2,3.1,2,0.3,2,87,2,8,2,0,2,5.4,2,0.3,177.9,0,2,,,0.4,2,0.6
5431,31.01.2007,7.9,2,6.3,2,5.3,2,0.7,2,78,2,7.5,2,1.3,2,7.6,2,0.5,259.6,0,2,,,0.9,2,1
5431,01.02.2007,8.5,2,5.7,2,2.1,2,0.4,2,83,2,7.6,2,4.6,2,4.2,2,0.7,465.2,0,2,,,0.6,2,0.5
5431,02.02.2007,8.4,2,7.2,2,5.7,2,1.8,2,94,2,9.4,2,0,2,4.5,2,0.4,189.7,0,2,,,2.1,2,0.3
5431,03.02.2007,9.2,2,6.6,2,4.5,2,0,2,80,2,7.7,2,2.8,2,6.1,2,0.6,369.3,0,2,,,0,2,0.8
5431,04.02.2007,8.3,2,5.4,2,1.2,2,0,2,87,2,7.8,2,1.2,2,4.3,2,0.5,280.7,0,2,,,0,2,0.5
5431,05.02.2007,4.3,2,2,2,-0.6,2,0.5,2,93,2,6.5,2,0.4,2,4.2,2,0.4,228.1,0,2,,,0.7,2,0.3
5431,06.02.2007,3.8,2,1.2,2,-1.4,2,0,2,91,2,6,2,0.9,2,3.2,2,0.4,259,0,2,,,0,2,0.3
5431,07.02.2007,4.7,2,-0.4,2,-5.1,2,0.3,2,87,2,5.2,2,6.7,2,1.8,2,0.9,669.7,0,2,,,0.5,2,0.2
5431,08.02.2007,0.5,2,-0.9,2,-3.4,2,5.2,2,95,2,5.4,2,0,2,3.1,2,0.3,222.1,1,2,,,6.5,2,0.2
5431,09.02.2007,0.3,2,-0.8,2,-2.2,2,3.4,2,97,2,5.6,2,0,2,3.6,2,0.3,219.9,5,2,,,4.3,2,0.2
5431,10.02.2007,-2,2,-3.1,2,-5.1,2,0.4,2,84,2,4.2,2,1.1,2,5.7,2,0.4,321.6,5,2,,,0.6,2,0.5
5431,11.02.2007,0.4,2,-2.3,2,-6.1,2,4,2,92,2,4.8,2,0,2,5.3,2,0.3,229.1,6,2,,,5,2,0.3
5431,12.02.2007,6,2,3.1,2,-0.4,2,6.4,2,98,2,7.6,2,1.5,2,3,2,0.5,340.8,4,2,,,7,2,0.2
5431,13.02.2007,7.4,2,5.8,2,4.3,2,1.2,2,95,2,8.6,2,0,2,3.9,2,0.4,245.9,0,2,,,1.5,2,0.3
5431,14.02.2007,8.9,2,6.1,2,3.9,2,7.9,2,90,2,8.4,2,1.8,2,2.8,2,0.6,382.7,0,2,,,8.5,2,0.4
5431,15.02.2007,5.6,2,4.3,2,3.3,2,1.3,2,91,2,7.5,2,0,2,3.5,2,0.4,248.4,0,2,,,1.6,2,0.4
5431,16.02.2007,4.9,2,3.6,2,2.6,2,0,2,83,2,6.5,2,0.1,2,4.3,2,0.4,253.3,0,2,,,0,2,0.6
5431,17.02.2007,8.1,2,4.3,2,1.1,2,0,2,73,2,6,2,5.5,2,6,2,1,684.8,0,2,,,0,2,1.1
5431,18.02.2007,10.4,2,3.9,2,-2.1,2,0,2,80,2,6.4,2,7.8,2,3.2,2,1.2,857.2,0,2,,,0,2,0.6
