STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3959,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,26.04.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3959,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,30.04.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3959,01.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3959,02.05.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3959,03.05.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3959,04.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3959,05.05.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3959,06.05.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3959,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,09.05.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3959,10.05.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3959,11.05.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3959,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,13.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3959,14.05.2010,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3959,15.05.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3959,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,18.05.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3959,19.05.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3959,20.05.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3959,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,22.05.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3959,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,24.05.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3959,25.05.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3959,26.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3959,27.05.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3959,28.05.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3959,29.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,30.05.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3959,31.05.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3959,01.06.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3959,02.06.2010,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
3959,03.06.2010,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
3959,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,06.06.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3959,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,08.06.2010,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
3959,09.06.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3959,10.06.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3959,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,12.06.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3959,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,18.06.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3959,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,21.06.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3959,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,04.07.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3959,05.07.2010,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3959,06.07.2010,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
3959,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,14.07.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3959,15.07.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3959,16.07.2010,,,,,,,29.7,2,,,,,,,,,,,0,2,,,30.7,2,
3959,17.07.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3959,18.07.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3959,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,22.07.2010,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
3959,23.07.2010,,,,,,,37.3,2,,,,,,,,,,,0,2,,,38.4,2,
3959,24.07.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3959,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,28.07.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3959,29.07.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3959,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,01.08.2010,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3959,02.08.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3959,03.08.2010,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
3959,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,05.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3959,06.08.2010,,,,,,,36.3,2,,,,,,,,,,,0,2,,,37.4,2,
3959,07.08.2010,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
3959,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,11.08.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3959,12.08.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.6,2,
3959,13.08.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3959,14.08.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3959,15.08.2010,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3959,16.08.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3959,17.08.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3959,18.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3959,19.08.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3959,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,22.08.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3959,23.08.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3959,24.08.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3959,25.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,26.08.2010,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3959,27.08.2010,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
3959,28.08.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3959,29.08.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3959,30.08.2010,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
3959,31.08.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3959,01.09.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3959,02.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3959,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,04.09.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3959,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,08.09.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3959,09.09.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3959,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,12.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3959,13.09.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3959,14.09.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3959,15.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3959,16.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3959,17.09.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3959,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,25.09.2010,,,,,,,32.3,2,,,,,,,,,,,0,2,,,33.3,2,
3959,26.09.2010,,,,,,,19,2,,,,,,,,,,,0,2,,,19.9,2,
3959,27.09.2010,,,,,,,42.9,2,,,,,,,,,,,0,2,,,44.1,2,
3959,28.09.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
3959,29.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3959,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,14.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3959,15.10.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3959,16.10.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3959,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,19.10.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3959,20.10.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3959,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,26.10.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3959,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,03.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3959,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,05.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,06.11.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3959,07.11.2010,,,,,,,21,2,,,,,,,,,,,0,2,,,22.6,2,
3959,08.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3959,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,10.11.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3959,11.11.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3959,12.11.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3959,13.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,15.11.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
3959,16.11.2010,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.7,2,
3959,17.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3959,18.11.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3959,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,21.11.2010,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
3959,22.11.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
3959,23.11.2010,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
3959,24.11.2010,,,,,,,4.4,2,,,,,,,,,,,5,2,,,5.5,2,
3959,25.11.2010,,,,,,,1.8,2,,,,,,,,,,,7,2,,,2.3,2,
3959,26.11.2010,,,,,,,3.4,2,,,,,,,,,,,7,2,,,4.3,2,
3959,27.11.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3959,28.11.2010,,,,,,,6.1,2,,,,,,,,,,,9,2,,,7.6,2,
3959,29.11.2010,,,,,,,6.9,2,,,,,,,,,,,14,2,,,8.5,2,
3959,30.11.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3959,01.12.2010,,,,,,,10,2,,,,,,,,,,,21,2,,,12.2,2,
3959,02.12.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
3959,03.12.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
3959,04.12.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3959,05.12.2010,,,,,,,1.6,2,,,,,,,,,,,24,2,,,2.1,2,
3959,06.12.2010,,,,,,,1.1,2,,,,,,,,,,,25,2,,,1.5,2,
3959,07.12.2010,,,,,,,4.4,2,,,,,,,,,,,23,2,,,5.5,2,
3959,08.12.2010,,,,,,,17.9,2,,,,,,,,,,,23,2,,,19.4,2,
3959,09.12.2010,,,,,,,5.8,2,,,,,,,,,,,25,2,,,7.2,2,
3959,10.12.2010,,,,,,,6,2,,,,,,,,,,,29,2,,,7.4,2,
3959,11.12.2010,,,,,,,16.1,2,,,,,,,,,,,32,2,,,17.5,2,
3959,12.12.2010,,,,,,,9.4,2,,,,,,,,,,,27,2,,,11.5,2,
3959,13.12.2010,,,,,,,4.2,2,,,,,,,,,,,33,2,,,5.3,2,
3959,14.12.2010,,,,,,,14.6,2,,,,,,,,,,,39,2,,,17.6,2,
3959,15.12.2010,,,,,,,6.4,2,,,,,,,,,,,49,2,,,7.9,2,
3959,16.12.2010,,,,,,,0.8,2,,,,,,,,,,,55,2,,,1.1,2,
3959,17.12.2010,,,,,,,3,2,,,,,,,,,,,55,2,,,3.8,2,
3959,18.12.2010,,,,,,,0.5,2,,,,,,,,,,,54,2,,,0.7,2,
3959,19.12.2010,,,,,,,2.6,2,,,,,,,,,,,52,2,,,3.3,2,
3959,20.12.2010,,,,,,,0.4,2,,,,,,,,,,,50,2,,,0.6,2,
3959,21.12.2010,,,,,,,1.8,2,,,,,,,,,,,50,2,,,2.3,2,
3959,22.12.2010,,,,,,,0.5,2,,,,,,,,,,,49,2,,,0.7,2,
3959,23.12.2010,,,,,,,0.4,2,,,,,,,,,,,43,2,,,0.6,2,
3959,24.12.2010,,,,,,,18.9,2,,,,,,,,,,,42,2,,,22.6,2,
3959,25.12.2010,,,,,,,5.6,2,,,,,,,,,,,52,2,,,7,2,
3959,26.12.2010,,,,,,,0.6,2,,,,,,,,,,,56,2,,,0.8,2,
3959,27.12.2010,,,,,,,5.1,2,,,,,,,,,,,56,2,,,6.4,2,
3959,28.12.2010,,,,,,,0.4,2,,,,,,,,,,,57,2,,,0.6,2,
3959,29.12.2010,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
3959,30.12.2010,,,,,,,0,2,,,,,,,,,,,55,2,,,0,2,
3959,31.12.2010,,,,,,,1.9,2,,,,,,,,,,,54,2,,,2.5,2,
3959,01.01.2011,,,,,,,2.2,2,,,,,,,,,,,54,2,,,2.8,2,
3959,02.01.2011,,,,,,,2.6,2,,,,,,,,,,,53,2,,,3.3,2,
3959,03.01.2011,,,,,,,0.7,2,,,,,,,,,,,53,2,,,0.9,2,
3959,04.01.2011,,,,,,,0,2,,,,,,,,,,,53,2,,,0,2,
3959,05.01.2011,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
3959,06.01.2011,,,,,,,2.3,2,,,,,,,,,,,49,2,,,3,2,
3959,07.01.2011,,,,,,,5.2,2,,,,,,,,,,,43,2,,,5.7,2,
3959,08.01.2011,,,,,,,0.3,2,,,,,,,,,,,34,2,,,0.4,2,
3959,09.01.2011,,,,,,,1.5,2,,,,,,,,,,,26,2,,,1.8,2,
3959,10.01.2011,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3959,11.01.2011,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.5,2,
3959,12.01.2011,,,,,,,11.3,2,,,,,,,,,,,16,2,,,12.5,2,
3959,13.01.2011,,,,,,,15.4,2,,,,,,,,,,,12,2,,,16.2,2,
3959,14.01.2011,,,,,,,6.3,2,,,,,,,,,,,7,2,,,6.9,2,
3959,15.01.2011,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3959,16.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3959,17.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3959,18.01.2011,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.1,2,
3959,19.01.2011,,,,,,,6.5,2,,,,,,,,,,,3,2,,,8,2,
3959,20.01.2011,,,,,,,4.4,2,,,,,,,,,,,7,2,,,5.5,2,
3959,21.01.2011,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
3959,22.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3959,23.01.2011,,,,,,,7.5,2,,,,,,,,,,,11,2,,,9.2,2,
3959,24.01.2011,,,,,,,2.3,2,,,,,,,,,,,18,2,,,3,2,
3959,25.01.2011,,,,,,,7.3,2,,,,,,,,,,,18,2,,,9,2,
3959,26.01.2011,,,,,,,1.9,2,,,,,,,,,,,22,2,,,2.5,2,
3959,27.01.2011,,,,,,,1.5,2,,,,,,,,,,,23,2,,,2,2,
3959,28.01.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3959,29.01.2011,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3959,30.01.2011,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3959,31.01.2011,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3959,01.02.2011,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
3959,02.02.2011,,,,,,,0.2,2,,,,,,,,,,,19,2,,,0.3,2,
3959,03.02.2011,,,,,,,4.3,2,,,,,,,,,,,19,2,,,5.4,2,
3959,04.02.2011,,,,,,,0.1,2,,,,,,,,,,,17,2,,,0.2,2,
3959,05.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3959,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,08.02.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3959,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,10.02.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
3959,11.02.2011,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3959,12.02.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3959,13.02.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3959,14.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3959,15.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3959,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,17.02.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3959,18.02.2011,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.1,2,
3959,19.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3959,20.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3959,21.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3959,22.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3959,23.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3959,24.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3959,25.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3959,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,09.03.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3959,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3959,13.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
