STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97073,25.11.2000,,,4.7208333,0,,,1.3,0,97.458336,0,,,,,0.6,0,,,,,,,1.6,0,
97073,26.11.2000,,,4.983333,0,,,0.2,0,88.75,0,,,,,2.2,0,,,,,,,0.3,0,
97073,27.11.2000,,,5.7916665,0,,,0.4,0,87.958336,0,,,,,3,0,,,,,,,0.6,0,
97073,28.11.2000,,,6.2208333,0,,,3.9,0,92,0,,,,,3.5,0,,,,,,,4.3,0,
97073,29.11.2000,,,9.570833,0,,,0,0,90.083336,0,,,,,1.7,0,,,,,,,0,0,
97073,30.11.2000,,,7.3458333,0,,,0,0,93.083336,0,,,,,1.8,0,,,,,,,0,0,
97073,01.12.2000,,,5.8166666,0,,,0,0,92.666664,0,,,,,1.7,0,,,,,,,0,0,
97073,02.12.2000,,,7.6291666,0,,,0.1,0,91.166664,0,,,,,2.3,0,,,,,,,0.2,0,
97073,03.12.2000,,,5.9416666,0,,,0,0,91.666664,0,,,,,2.5,0,,,,,,,0,0,
97073,04.12.2000,,,5.625,0,,,0,0,90.541664,0,,,,,1.6,0,,,,,,,0,0,
97073,05.12.2000,,,7.5,0,,,0,0,87.25,0,,,,,2.7,0,,,,,,,0,0,
97073,06.12.2000,,,3.8,0,,,0,0,89,0,,,,,2.1,0,,,,,,,0,0,
97073,07.12.2000,,,6.0208335,0,,,0,0,86.75,0,,,,,3.2,0,,,,,,,0,0,
97073,08.12.2000,,,9.258333,0,,,1.7,0,80.208336,0,,,,,3.5,0,,,,,,,2,0,
97073,09.12.2000,,,8.558333,0,,,0,0,86.833336,0,,,,,3.9,0,,,,,,,0,0,
97073,10.12.2000,,,7.6,0,,,1.5,0,87,0,,,,,4.5,0,,,,,,,1.8,0,
97073,11.12.2000,,,9.270833,0,,,1.1,0,77.458336,0,,,,,4.8,0,,,,,,,1.4,0,
97073,12.12.2000,,,12.0625,0,,,0.7,0,83.875,0,,,,,5.1,0,,,,,,,0.9,0,
97073,13.12.2000,,,11.604167,0,,,0,0,61.875,0,,,,,5.2,0,,,,,,,0,0,
97073,14.12.2000,,,8.345834,0,,,0.3,0,79.291664,0,,,,,5.2,0,,,,,,,0.4,0,
97073,15.12.2000,,,5.4708333,0,,,2.1,0,87.25,0,,,,,4.9,0,,,,,,,2.4,0,
97073,16.12.2000,,,3,0,,,0.7,0,79.625,0,,,,,6.1,0,,,,,,,1,0,
97073,17.12.2000,,,2.3083334,0,,,0,0,85.125,0,,,,,2.6,0,,,,,,,0,0,
97073,18.12.2000,,,1.7,0,,,0,0,89.166664,0,,,,,1.4,0,,,,,,,0,0,
97073,19.12.2000,,,0.25,0,,,0,0,98.083336,0,,,,,0.6,0,,,,,,,0,0,
97073,20.12.2000,,,-1.3875,0,,,0,0,89.416664,0,,,,,2.6,0,,,,,,,0,0,
97073,21.12.2000,,,-4.725,0,,,0,0,87.166664,0,,,,,4,0,,,,,,,0,0,
97073,22.12.2000,,,-6.358333,0,,,0,0,85.333336,0,,,,,0,0,,,,,,,0,0,
97073,23.12.2000,,,-2.9458334,0,,,0,0,72.541664,0,,,,,2.3,0,,,,,,,0,0,
97073,24.12.2000,,,1.0125,0,,,3.3,0,81.083336,0,,,,,0.9,0,,,,,,,3.9,0,
97073,25.12.2000,,,-0.89166665,0,,,4.7,0,100,0,,,,,0,0,,,,,,,5.9,0,
97073,26.12.2000,,,-1.4958333,0,,,0.4,0,99.208336,0,,,,,0,0,,,,,,,0.6,0,
97073,27.12.2000,,,2.1791666,0,,,0,0,94.791664,0,,,,,0.8,0,,,,,,,0,0,
97073,28.12.2000,,,2.0083334,0,,,0,0,84.541664,0,,,,,3,0,,,,,,,0,0,
97073,29.12.2000,,,0.4625,0,,,0.1,0,86.625,0,,,,,3.1,0,,,,,,,0.2,0,
97073,30.12.2000,,,0.25416666,0,,,0.6,0,85.916664,0,,,,,2.3,0,,,,,,,0.8,0,
97073,31.12.2000,,,-0.7916667,0,,,2,0,91.375,0,,,,,2.7,0,,,,,,,2.6,0,
97073,01.01.2001,,,-1.5208334,0,,,1.4,0,71.958336,0,,,,,1.4,0,,,,,,,1.8,0,
97073,02.01.2001,,,4.704167,0,,,0.4,0,78.5,0,,,,,3.2,0,,,,,,,0.6,0,
97073,03.01.2001,,,5.55,0,,,0,0,84.625,0,,,,,4,0,,,,,,,0,0,
97073,04.01.2001,,,4.2166667,0,,,0.2,0,82.708336,0,,,,,2.6,0,,,,,,,0.3,0,
97073,05.01.2001,,,6.75,0,,,2.7,0,81.875,0,,,,,4.9,0,,,,,,,3.1,0,
97073,06.01.2001,,,8.904166,0,,,0.2,0,78.833336,0,,,,,5.1,0,,,,,,,0.3,0,
97073,07.01.2001,,,5.545833,0,,,0.3,0,91.958336,0,,,,,3.1,0,,,,,,,0.4,0,
97073,08.01.2001,,,3.075,0,,,0,0,95.958336,0,,,,,1,0,,,,,,,0,0,
97073,09.01.2001,,,1.9041667,0,,,0,0,89.5,0,,,,,3.1,0,,,,,,,0,0,
97073,10.01.2001,,,1.175,0,,,0,0,91.291664,0,,,,,1,0,,,,,,,0,0,
97073,11.01.2001,,,-0.225,0,,,0.4,0,97.083336,0,,,,,1.4,0,,,,,,,0.6,0,
97073,12.01.2001,,,-1.5791667,0,,,0,0,96.458336,0,,,,,2.2,0,,,,,,,0,0,
97073,13.01.2001,,,-3.1958334,0,,,0,0,85.291664,0,,,,,1,0,,,,,,,0,0,
97073,14.01.2001,,,-4.2458334,0,,,0,0,98.958336,0,,,,,2.2,0,,,,,,,0,0,
97073,15.01.2001,,,-2.5666666,0,,,0,0,83.166664,0,,,,,3.6,0,,,,,,,0,0,
97073,16.01.2001,,,-3.7125,0,,,0,0,73.291664,0,,,,,3.1,0,,,,,,,0,0,
97073,17.01.2001,,,-3.0125,0,,,0,0,80,0,,,,,3.4,0,,,,,,,0,0,
97073,18.01.2001,,,-3.3208334,0,,,0,0,86.458336,0,,,,,0.6,0,,,,,,,0,0,
97073,19.01.2001,,,-2.3333333,0,,,0,0,86.5,0,,,,,0.4,0,,,,,,,0,0,
97073,20.01.2001,,,-0.9375,0,,,0,0,92.291664,0,,,,,0.3,0,,,,,,,0,0,
97073,21.01.2001,,,-0.625,0,,,0,0,93.083336,0,,,,,0.9,0,,,,,,,0,0,
97073,22.01.2001,,,0.79583335,0,,,1.5,0,95.333336,0,,,,,3.8,0,,,,,,,1.9,0,
97073,23.01.2001,,,3.1416667,0,,,1.1,0,88.333336,0,,,,,4.5,0,,,,,,,1.4,0,
97073,24.01.2001,,,6.5666666,0,,,2.1,0,82.416664,0,,,,,4.5,0,,,,,,,2.4,0,
97073,25.01.2001,,,5.2833333,0,,,0,0,85.916664,0,,,,,2.7,0,,,,,,,0,0,
97073,26.01.2001,,,3.875,0,,,4.3,0,90.375,0,,,,,2.7,0,,,,,,,4.8,0,
97073,27.01.2001,,,2.725,0,,,0.3,0,84.125,0,,,,,4.9,0,,,,,,,0.5,0,
97073,28.01.2001,,,3.6708333,0,,,0,0,71.041664,0,,,,,4.8,0,,,,,,,0,0,
97073,29.01.2001,,,1.9833333,0,,,0,0,92.541664,0,,,,,1.4,0,,,,,,,0,0,
97073,30.01.2001,,,1.0333333,0,,,0,0,95.875,0,,,,,0.3,0,,,,,,,0,0,
97073,31.01.2001,,,-0.14583333,0,,,0.7,0,95.958336,0,,,,,0.9,0,,,,,,,1,0,
97073,01.02.2001,,,-0.4375,0,,,5.4,0,97.875,0,,,,,2.5,0,,,,,,,6.2,0,
97073,02.02.2001,,,-3,0,,,2.8,0,94.458336,0,,,,,2.3,0,,,,,,,3.6,0,
97073,03.02.2001,,,-3.9583333,0,,,2.4,0,97.083336,0,,,,,3.6,0,,,,,,,3.1,0,
97073,04.02.2001,,,-1.6666666,0,,,6.6,0,98.5,0,,,,,1.9,0,,,,,,,8.2,0,
97073,05.02.2001,,,7.366667,0,,,0.2,0,84.791664,0,,,,,5.3,0,,,,,,,0.3,0,
97073,06.02.2001,,,11.108334,0,,,0,0,74.291664,0,,,,,5.7,0,,,,,,,0,0,
97073,07.02.2001,,,12.1125,0,,,0,0,60.5,0,,,,,3.4,0,,,,,,,0,0,
97073,08.02.2001,,,10.6375,0,,,0,0,61.125,0,,,,,3.4,0,,,,,,,0,0,
97073,09.02.2001,,,5.491667,0,,,0.1,0,88,0,,,,,4,0,,,,,,,0.2,0,
97073,10.02.2001,,,1.4375,0,,,0,0,87.166664,0,,,,,0.8,0,,,,,,,0,0,
97073,11.02.2001,,,5.8625,0,,,0,0,66.875,0,,,,,4.4,0,,,,,,,0,0,
97073,12.02.2001,,,9.3125,0,,,0,0,65.833336,0,,,,,4.8,0,,,,,,,0,0,
97073,13.02.2001,,,5.0416665,0,,,1.5,0,92,0,,,,,3.4,0,,,,,,,1.8,0,
97073,14.02.2001,,,2.6458333,0,,,0,0,93.666664,0,,,,,0.8,0,,,,,,,0,0,
97073,15.02.2001,,,3.0958333,0,,,0,0,86.625,0,,,,,0.9,0,,,,,,,0,0,
97073,16.02.2001,,,3.5416667,0,,,0,0,70.291664,0,,,,,1.4,0,,,,,,,0,0,
97073,17.02.2001,,,0.9583333,0,,,0.1,0,95.416664,0,,,,,3.4,0,,,,,,,0.2,0,
97073,18.02.2001,,,1.5291667,0,,,0,0,92.708336,0,,,,,3.8,0,,,,,,,0,0,
97073,19.02.2001,,,3.6041667,0,,,0,0,87.916664,0,,,,,3.6,0,,,,,,,0,0,
97073,20.02.2001,,,3.7458334,0,,,0.8,0,82.708336,0,,,,,6.4,0,,,,,,,1,0,
97073,21.02.2001,,,4.3875,0,,,0.1,0,84.166664,0,,,,,5.2,0,,,,,,,0.2,0,
97073,22.02.2001,,,2.8041666,0,,,5.4,0,83.291664,0,,,,,6.7,0,,,,,,,6.2,0,
97073,23.02.2001,,,-0.7708333,0,,,6.2,0,92.875,0,,,,,4.7,0,,,,,,,7.7,0,
97073,24.02.2001,,,-7.4666667,0,,,0,0,88.375,0,,,,,0.3,0,,,,,,,0,0,
97073,25.02.2001,,,-5.1041665,0,,,0,0,79.083336,0,,,,,2.1,0,,,,,,,0,0,
97073,26.02.2001,,,-1.8458333,0,,,0.6,0,85.916664,0,,,,,2.7,0,,,,,,,0.8,0,
97073,27.02.2001,,,-0.87083334,0,,,0,0,71.416664,0,,,,,3.1,0,,,,,,,0,0,
97073,28.02.2001,,,-0.69166666,0,,,0,0,66.166664,0,,,,,3.2,0,,,,,,,0,0,
97073,01.03.2001,,,1.2833333,0,,,0,0,73.916664,0,,,,,2.3,0,,,,,,,0,0,
97073,02.03.2001,,,1.6208333,0,,,0.2,0,85.375,0,,,,,2.6,0,,,,,,,0.3,0,
97073,03.03.2001,,,0.2625,0,,,0,0,88.583336,0,,,,,1.8,0,,,,,,,0,0,
97073,04.03.2001,,,0.8541667,0,,,8.3,0,99.541664,0,,,,,2.9,0,,,,,,,9.3,0,
97073,05.03.2001,,,-0.14583333,0,,,1.8,0,98.583336,0,,,,,2.7,0,,,,,,,2.2,0,
97073,06.03.2001,,,-0.6875,0,,,0,0,81.458336,0,,,,,3.1,0,,,,,,,0,0,
97073,07.03.2001,,,2.5416667,0,,,0,0,70.041664,0,,,,,2.7,0,,,,,,,0,0,
97073,08.03.2001,,,7.258333,0,,,0,0,75.75,0,,,,,2.6,0,,,,,,,0,0,
97073,09.03.2001,,,9.354167,0,,,5.8,0,79.666664,0,,,,,3.5,0,,,,,,,6.3,0,
97073,10.03.2001,,,10.158334,0,,,0.6,0,77.083336,0,,,,,3.9,0,,,,,,,0.8,0,
97073,11.03.2001,,,11.041667,0,,,3.6,0,79.875,0,,,,,3.4,0,,,,,,,4,0,
97073,12.03.2001,,,11.316667,0,,,7.8,0,89.75,0,,,,,3.2,0,,,,,,,8.4,0,
97073,13.03.2001,,,7.9583335,0,,,1.4,0,72.958336,0,,,,,3.9,0,,,,,,,1.7,0,
97073,14.03.2001,,,5.7375,0,,,1.1,0,71.333336,0,,,,,4.4,0,,,,,,,1.4,0,
97073,15.03.2001,,,4.0416665,0,,,0.8,0,91.875,0,,,,,1.8,0,,,,,,,1,0,
97073,16.03.2001,,,6.6,0,,,0,0,91.5,0,,,,,2.3,0,,,,,,,0,0,
97073,17.03.2001,,,3.7083333,0,,,12.4,0,99.5,0,,,,,5.6,0,,,,,,,13.2,0,
97073,18.03.2001,,,5.6541667,0,,,5,0,92.875,0,,,,,2.1,0,,,,,,,5.5,0,
97073,19.03.2001,,,4.5958333,0,,,2.1,0,78,0,,,,,6.9,0,,,,,,,2.4,0,
97073,20.03.2001,,,-0.49166667,0,,,0.1,0,70.916664,0,,,,,3.6,0,,,,,,,0.2,0,
97073,21.03.2001,,,-0.38333333,0,,,3.6,0,88.833336,0,,,,,4.1,0,,,,,,,4.2,0,
97073,22.03.2001,,,4.7125,0,,,3.2,0,94.916664,0,,,,,1.4,0,,,,,,,3.6,0,
97073,23.03.2001,,,4.2375,0,,,7.9,0,96.041664,0,,,,,3.6,0,,,,,,,8.5,0,
97073,24.03.2001,,,9.566667,0,,,2.8,0,87,0,,,,,4.5,0,,,,,,,3.2,0,
97073,25.03.2001,,,1.4333333,0,,,14.3,0,99,0,,,,,4.9,0,,,,,,,15.6,0,
97073,26.03.2001,,,-1.6541667,0,,,1.7,0,95.083336,0,,,,,1.7,0,,,,,,,2.2,0,
97073,27.03.2001,,,-2.0125,0,,,0,0,83.375,0,,,,,4.7,0,,,,,,,0,0,
97073,28.03.2001,,,1.9875,0,,,0,0,69.875,0,,,,,5.3,0,,,,,,,0,0,
97073,29.03.2001,,,5.266667,0,,,0,0,73.291664,0,,,,,5.4,0,,,,,,,0,0,
97073,30.03.2001,,,6.2,0,,,2.7,0,94.833336,0,,,,,1.2,0,,,,,,,3.1,0,
97073,31.03.2001,,,8.870833,0,,,0,0,69,0,,,,,1.9,0,,,,,,,0,0,
97073,01.04.2001,,,11.216666,0,,,0,0,66.25,0,,,,,2.2,0,,,,,,,0,0,
97073,02.04.2001,,,12.625,0,,,0,0,64.958336,0,,,,,2.5,0,,,,,,,0,0,
97073,03.04.2001,,,11.779166,0,,,0.8,0,73.166664,0,,,,,2.7,0,,,,,,,1.1,0,
97073,04.04.2001,,,11.908334,0,,,2.9,0,74.458336,0,,,,,3.2,0,,,,,,,3.3,0,
97073,05.04.2001,,,8.108334,0,,,0,0,64.041664,0,,,,,3.4,0,,,,,,,0,0,
97073,06.04.2001,,,9.0625,0,,,3.4,0,76.875,0,,,,,4.1,0,,,,,,,3.8,0,
97073,07.04.2001,,,10.270833,0,,,2.8,0,77.708336,0,,,,,3,0,,,,,,,3.2,0,
97073,08.04.2001,,,8.8625,0,,,2.8,0,79.666664,0,,,,,1.4,0,,,,,,,3.2,0,
97073,09.04.2001,,,7.575,0,,,0.2,0,66.291664,0,,,,,2.3,0,,,,,,,0.4,0,
97073,10.04.2001,,,8.4375,0,,,3.5,0,85.708336,0,,,,,2.7,0,,,,,,,4,0,
97073,11.04.2001,,,8.866667,0,,,0.1,0,89.125,0,,,,,3.4,0,,,,,,,0.2,0,
97073,12.04.2001,,,5.125,0,,,0.5,0,75.166664,0,,,,,5.6,0,,,,,,,0.7,0,
97073,13.04.2001,,,0.64166665,0,,,1.4,0,89.333336,0,,,,,5.4,0,,,,,,,1.8,0,
97073,14.04.2001,,,0.62916666,0,,,0.1,0,88.625,0,,,,,3.2,0,,,,,,,0.2,0,
97073,15.04.2001,,,2.7208333,0,,,6.9,0,93.208336,0,,,,,3.1,0,,,,,,,7.8,0,
97073,16.04.2001,,,5.925,0,,,1.8,0,86.5,0,,,,,1.9,0,,,,,,,2.2,0,
97073,17.04.2001,,,4.375,0,,,1,0,92.291664,0,,,,,2.2,0,,,,,,,1.3,0,
97073,18.04.2001,,,5.1125,0,,,0.8,0,78.625,0,,,,,4.1,0,,,,,,,1.1,0,
97073,19.04.2001,,,3.425,0,,,1.2,0,76.208336,0,,,,,1.9,0,,,,,,,1.5,0,
97073,20.04.2001,,,4.25,0,,,0,0,74.041664,0,,,,,1.2,0,,,,,,,0,0,
97073,21.04.2001,,,5.258333,0,,,0.9,0,82.666664,0,,,,,5.6,0,,,,,,,1.2,0,
97073,22.04.2001,,,3.925,0,,,0.8,0,87.5,0,,,,,3.2,0,,,,,,,1.1,0,
97073,23.04.2001,,,7.0875,0,,,0,0,69.25,0,,,,,1.3,0,,,,,,,0,0,
97073,24.04.2001,,,10.55,0,,,0,0,63.875,0,,,,,1.6,0,,,,,,,0,0,
97073,25.04.2001,,,13.0375,0,,,5.5,0,71.958336,0,,,,,4.3,0,,,,,,,6,0,
97073,26.04.2001,,,10.583333,0,,,0.1,0,71.166664,0,,,,,4,0,,,,,,,0.2,0,
97073,27.04.2001,,,9.816667,0,,,0.7,0,78.333336,0,,,,,2.5,0,,,,,,,0.9,0,
97073,28.04.2001,,,11.145833,0,,,0.3,0,79.25,0,,,,,3.2,0,,,,,,,0.5,0,
97073,29.04.2001,,,13.075,0,,,0.5,0,78,0,,,,,2.6,0,,,,,,,0.7,0,
97073,30.04.2001,,,16.391666,0,,,0,0,75.666664,0,,,,,1.2,0,,,,,,,0,0,
97073,01.05.2001,,,18.0125,0,,,0,0,73.75,0,,,,,1.7,0,,,,,,,0,0,
97073,02.05.2001,,,14.366667,0,,,0,0,62.125,0,,,,,4.3,0,,,,,,,0,0,
97073,03.05.2001,,,20.5375,0,,,0,0,59.166668,0,,,,,3,0,,,,,,,0,0,
97073,04.05.2001,,,16.6,0,,,1.3,0,81.958336,0,,,,,2.6,0,,,,,,,1.6,0,
97073,05.05.2001,,,9.158334,0,,,5.8,0,98.416664,0,,,,,5.4,0,,,,,,,6.3,0,
97073,06.05.2001,,,6.8458333,0,,,10.2,0,100,0,,,,,4.4,0,,,,,,,10.9,0,
97073,07.05.2001,,,6.5,0,,,0.1,0,98.083336,0,,,,,2.9,0,,,,,,,0.2,0,
97073,08.05.2001,,,10.991667,0,,,0,0,91.291664,0,,,,,0.8,0,,,,,,,0,0,
97073,09.05.2001,,,13.979167,0,,,0.1,0,77.708336,0,,,,,2.5,0,,,,,,,0.2,0,
97073,10.05.2001,,,15.8625,0,,,0,0,65.041664,0,,,,,2.6,0,,,,,,,0,0,
97073,11.05.2001,,,15.629167,0,,,0,0,63.083332,0,,,,,2.7,0,,,,,,,0,0,
97073,12.05.2001,,,13.141666,0,,,0,0,64.166664,0,,,,,2.1,0,,,,,,,0,0,
97073,13.05.2001,,,15.091666,0,,,0,0,59.291668,0,,,,,2.2,0,,,,,,,0,0,
97073,14.05.2001,,,18.479166,0,,,0,0,55.958332,0,,,,,1.6,0,,,,,,,0,0,
97073,15.05.2001,,,18.083334,0,,,0,0,67.208336,0,,,,,2.7,0,,,,,,,0,0,
97073,16.05.2001,,,17.8875,0,,,2.1,0,66.416664,0,,,,,3.1,0,,,,,,,2.5,0,
97073,17.05.2001,,,16.65,0,,,0,0,68.208336,0,,,,,1.4,0,,,,,,,0,0,
97073,18.05.2001,,,13.075,0,,,0.5,0,71.375,0,,,,,3.1,0,,,,,,,0.7,0,
97073,19.05.2001,,,12.15,0,,,1,0,69.625,0,,,,,3.1,0,,,,,,,1.3,0,
97073,20.05.2001,,,12.366667,0,,,0,0,70.541664,0,,,,,1,0,,,,,,,0,0,
97073,21.05.2001,,,12.070833,0,,,0,0,73.291664,0,,,,,1.6,0,,,,,,,0,0,
97073,22.05.2001,,,12.35,0,,,0,0,68.541664,0,,,,,2.3,0,,,,,,,0,0,
97073,23.05.2001,,,14.616667,0,,,0,0,54.791668,0,,,,,2.7,0,,,,,,,0,0,
97073,24.05.2001,,,16.479166,0,,,0,0,57.041668,0,,,,,1,0,,,,,,,0,0,
97073,25.05.2001,,,15.45,0,,,0,0,65.458336,0,,,,,1.9,0,,,,,,,0,0,
97073,26.05.2001,,,16.429167,0,,,0,0,58.541668,0,,,,,1.2,0,,,,,,,0,0,
97073,27.05.2001,,,18.4,0,,,0.1,0,69.291664,0,,,,,2.3,0,,,,,,,0.2,0,
97073,28.05.2001,,,17.516666,0,,,10.6,0,93.333336,0,,,,,2.1,0,,,,,,,11.3,0,
97073,29.05.2001,,,19.125,0,,,0,0,65.291664,0,,,,,4.5,0,,,,,,,0,0,
97073,30.05.2001,,,15.191667,0,,,0,0,68.416664,0,,,,,2.6,0,,,,,,,0,0,
97073,31.05.2001,,,13.541667,0,,,4.8,0,88.041664,0,,,,,2.6,0,,,,,,,5.3,0,
97073,01.06.2001,,,11.720834,0,,,0.5,0,84.916664,0,,,,,3.4,0,,,,,,,0.7,0,
97073,02.06.2001,,,12.179167,0,,,6.7,0,90.25,0,,,,,3.2,0,,,,,,,7.3,0,
97073,03.06.2001,,,9.270833,0,,,6.3,0,79.583336,0,,,,,4.8,0,,,,,,,6.9,0,
97073,04.06.2001,,,8.741667,0,,,10.5,0,89.166664,0,,,,,4,0,,,,,,,11.2,0,
97073,05.06.2001,,,12.5625,0,,,0.3,0,78.875,0,,,,,1.7,0,,,,,,,0.5,0,
97073,06.06.2001,,,13.3,0,,,0,0,67.458336,0,,,,,2.2,0,,,,,,,0,0,
97073,07.06.2001,,,15.358334,0,,,0,0,74.083336,0,,,,,2.6,0,,,,,,,0,0,
97073,08.06.2001,,,11.016666,0,,,3.8,0,94.541664,0,,,,,1,0,,,,,,,4.3,0,
97073,09.06.2001,,,13.445833,0,,,0.9,0,76.083336,0,,,,,1.3,0,,,,,,,1.2,0,
97073,10.06.2001,,,11.970834,0,,,5.8,0,97.958336,0,,,,,2.1,0,,,,,,,6.3,0,
97073,11.06.2001,,,11.304167,0,,,2.3,0,84.083336,0,,,,,2.6,0,,,,,,,2.7,0,
97073,12.06.2001,,,11.995833,0,,,0,0,76.666664,0,,,,,2.7,0,,,,,,,0,0,
97073,13.06.2001,,,14.058333,0,,,0,0,69.791664,0,,,,,1.3,0,,,,,,,0,0,
97073,14.06.2001,,,16.725,0,,,0,0,69.541664,0,,,,,1.4,0,,,,,,,0,0,
97073,15.06.2001,,,18.833334,0,,,2.5,0,68.291664,0,,,,,0.9,0,,,,,,,2.9,0,
97073,16.06.2001,,,16.4,0,,,3,0,87.625,0,,,,,1.9,0,,,,,,,3.4,0,
97073,17.06.2001,,,16.408333,0,,,2.3,0,82.625,0,,,,,2.2,0,,,,,,,2.7,0,
97073,18.06.2001,,,13.875,0,,,11.7,0,96,0,,,,,3.4,0,,,,,,,12.4,0,
97073,19.06.2001,,,12.620833,0,,,0,0,81.625,0,,,,,4.3,0,,,,,,,0,0,
97073,20.06.2001,,,14.891666,0,,,0,0,70.125,0,,,,,1.2,0,,,,,,,0,0,
97073,21.06.2001,,,16.179167,0,,,2.7,0,77.791664,0,,,,,2.3,0,,,,,,,3.1,0,
97073,22.06.2001,,,11.8875,0,,,7.1,0,89.333336,0,,,,,2.6,0,,,,,,,7.7,0,
97073,23.06.2001,,,13.316667,0,,,0,0,84.416664,0,,,,,3.6,0,,,,,,,0,0,
97073,24.06.2001,,,16.779167,0,,,0,0,72.208336,0,,,,,1.9,0,,,,,,,0,0,
97073,25.06.2001,,,17.691668,0,,,0,0,70.25,0,,,,,0.9,0,,,,,,,0,0,
97073,26.06.2001,,,17.8,0,,,0,0,66.916664,0,,,,,0.9,0,,,,,,,0,0,
97073,27.06.2001,,,21.245832,0,,,0,0,62.958332,0,,,,,1.4,0,,,,,,,0,0,
97073,28.06.2001,,,18.9625,0,,,1.4,0,89.791664,0,,,,,1.9,0,,,,,,,1.7,0,
97073,29.06.2001,,,20.016666,0,,,0,0,73.208336,0,,,,,1.6,0,,,,,,,0,0,
97073,30.06.2001,,,20.816668,0,,,16.9,0,72.166664,0,,,,,1,0,,,,,,,17.7,0,
97073,01.07.2001,,,17.5375,0,,,1.8,0,78.416664,0,,,,,2.9,0,,,,,,,2.2,0,
97073,02.07.2001,,,15.829166,0,,,0,0,75.166664,0,,,,,2.9,0,,,,,,,0,0,
97073,03.07.2001,,,16.595833,0,,,0,0,70.541664,0,,,,,1.9,0,,,,,,,0,0,
97073,04.07.2001,,,19.316668,0,,,0,0,73.166664,0,,,,,3,0,,,,,,,0,0,
97073,05.07.2001,,,21.229166,0,,,0,0,64.875,0,,,,,2.2,0,,,,,,,0,0,
97073,06.07.2001,,,22.341667,0,,,0,0,59.708332,0,,,,,4,0,,,,,,,0,0,
97073,07.07.2001,,,21.95,0,,,41.2,0,73.625,0,,,,,3,0,,,,,,,42.4,0,
97073,08.07.2001,,,17.079166,0,,,7.2,0,95.833336,0,,,,,3,0,,,,,,,7.8,0,
97073,09.07.2001,,,15.704166,0,,,4.6,0,96.291664,0,,,,,3.1,0,,,,,,,5.1,0,
97073,10.07.2001,,,19.666666,0,,,0,0,70.958336,0,,,,,2.1,0,,,,,,,0,0,
97073,11.07.2001,,,18.391666,0,,,1.1,0,71.083336,0,,,,,2.9,0,,,,,,,1.4,0,
97073,12.07.2001,,,18.6,0,,,0,0,57.375,0,,,,,3.1,0,,,,,,,0,0,
97073,13.07.2001,,,17.995832,0,,,0,0,66.208336,0,,,,,2.9,0,,,,,,,0,0,
97073,14.07.2001,,,20.745832,0,,,0.3,0,71.291664,0,,,,,3.5,0,,,,,,,0.5,0,
97073,15.07.2001,,,16.441668,0,,,12.3,0,94,0,,,,,2.6,0,,,,,,,13,0,
97073,16.07.2001,,,12.520833,0,,,13.5,0,99.291664,0,,,,,4,0,,,,,,,14.3,0,
97073,17.07.2001,,,13.825,0,,,0,0,82.083336,0,,,,,1.4,0,,,,,,,0,0,
97073,18.07.2001,,,15.65,0,,,0,0,76.583336,0,,,,,2.2,0,,,,,,,0,0,
97073,19.07.2001,,,17.366667,0,,,0.2,0,71.708336,0,,,,,2.2,0,,,,,,,0.4,0,
97073,20.07.2001,,,17.4625,0,,,0,0,72.25,0,,,,,3.1,0,,,,,,,0,0,
97073,21.07.2001,,,16.725,0,,,0,0,76.333336,0,,,,,2.7,0,,,,,,,0,0,
97073,22.07.2001,,,19.775,0,,,0,0,62.708332,0,,,,,1.2,0,,,,,,,0,0,
97073,23.07.2001,,,21.475,0,,,0,0,64.291664,0,,,,,1.8,0,,,,,,,0,0,
97073,24.07.2001,,,21.525,0,,,0,0,68.041664,0,,,,,1.9,0,,,,,,,0,0,
97073,25.07.2001,,,21.325,0,,,0,0,72.041664,0,,,,,2.2,0,,,,,,,0,0,
97073,26.07.2001,,,21.379168,0,,,0,0,72,0,,,,,0.6,0,,,,,,,0,0,
97073,27.07.2001,,,21.5375,0,,,0,0,65.5,0,,,,,1.2,0,,,,,,,0,0,
97073,28.07.2001,,,23.2875,0,,,0,0,56.416668,0,,,,,1.4,0,,,,,,,0,0,
97073,29.07.2001,,,21.520834,0,,,1.5,0,72.708336,0,,,,,1.8,0,,,,,,,1.8,0,
97073,30.07.2001,,,22.458334,0,,,0,0,61.791668,0,,,,,1.3,0,,,,,,,0,0,
97073,31.07.2001,,,23.325,0,,,1.3,0,71.166664,0,,,,,1.7,0,,,,,,,1.6,0,
97073,01.08.2001,,,18.991667,0,,,0,0,67.666664,0,,,,,3.2,0,,,,,,,0,0,
97073,02.08.2001,,,19.466667,0,,,0,0,64.291664,0,,,,,3.1,0,,,,,,,0,0,
97073,03.08.2001,,,23.183332,0,,,0.4,0,67.208336,0,,,,,2.9,0,,,,,,,0.6,0,
97073,04.08.2001,,,18.8375,0,,,14.2,0,86.041664,0,,,,,1.3,0,,,,,,,15,0,
97073,05.08.2001,,,17.6,0,,,2.3,0,75.875,0,,,,,2.6,0,,,,,,,2.7,0,
97073,06.08.2001,,,17.133333,0,,,2.4,0,80.083336,0,,,,,2.5,0,,,,,,,2.8,0,
