STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1612,17.12.2003,4,0,2,0,0,0,0,0,96,0,6.8,0,0,0,4.2,0,0.3,133.8,1,0,8.5,0,0,0,0.1
1612,18.12.2003,3.8,0,0.6,0,-0.9,0,0,0,92,0,5.9,0,7.6,0,4.9,0,0.7,499.4,0,0,7.8,0,0,0,0
1612,19.12.2003,2.7,0,1.1,0,-0.9,0,0,0,85,0,5.6,0,5.7,0,6.3,0,0.6,407.3,0,0,12.7,0,0,0,0.3
1612,20.12.2003,6.9,0,4.7,0,2.5,0,0,0,91,0,7.8,0,0,0,6.9,0,0.3,133.1,0,0,18.4,0,0,0,0.4
1612,21.12.2003,8.4,0,5.9,0,2.4,0,3.3,0,78,0,7.3,0,3.2,0,11,0,0.5,286.8,0,0,24.3,0,3.9,0,1.1
1612,22.12.2003,2.3,0,-1.1,0,-4.1,0,3.9,0,92,0,5.2,0,0.1,0,5.2,0,0.3,138,2,0,13.1,0,6.1,0,0.2
1612,23.12.2003,-4,0,-7.3,0,-11.4,0,0,0,85,0,3,0,7.5,0,4.4,0,0.5,494.1,9,0,8.5,0,0,0,0.1
1612,24.12.2003,-2.3,0,-5.2,0,-8.3,0,0,0,71,0,2.9,0,7.5,0,6.5,0,0.6,494.9,9,0,14.2,0,0,0,0.5
1612,25.12.2003,1.3,0,-1.2,0,-3.5,0,0,0,65,0,3.8,0,0,0,9,0,0.3,133.9,9,0,14.7,0,0,0,1.1
1612,26.12.2003,3.4,0,2.1,0,1.2,0,0,0,85,0,6,0,0.1,0,6.9,0,0.3,139.2,7,0,15.3,0,0,0,0.5
1612,27.12.2003,7.3,0,4,0,2.1,0,0,0,75,0,6.1,0,0.3,0,7.2,0,0.3,149.5,1,0,15.7,0,0,0,1
1612,28.12.2003,6.4,0,4.1,0,2.1,0,0,0,75,0,6.1,0,0.5,0,7.1,0,0.3,160,0,0,16.8,0,0,0,1
1612,29.12.2003,4.3,0,1.4,0,-2.3,0,0,0,76,0,5.2,0,1.1,0,4.8,0,0.4,190.2,0,0,12.6,0,0,0,0.6
1612,30.12.2003,-0.3,0,-3,0,-5.7,0,0,0,92,0,4.5,0,3.8,0,1.7,0,0.4,324.1,0,0,4.9,0,0,0,0
1612,31.12.2003,0.4,0,-0.8,0,-1.8,0,0.5,0,96,0,5.6,0,0,0,3,0,0.3,138.1,0,0,6.5,0,0.9,0,0.1
1612,01.01.2004,-1,0,-2.9,0,-5.3,0,0,0,94,0,4.7,0,5.7,0,3.1,0,0.5,423.6,0,0,8.7,0,0,0,0
1612,02.01.2004,-3.3,0,-4.3,0,-5.5,0,0.1,0,95,0,4.2,0,0.4,0,3,0,0.3,160.7,0,0,7.4,0,0.2,0,0.1
1612,03.01.2004,-4,0,-6.1,0,-10.8,0,0,0,91,0,3.6,0,6.1,0,1.6,0,0.5,450,1,0,4.4,0,0,0,0
1612,04.01.2004,-0.7,0,-6.1,0,-9.8,0,2.5,0,91,0,3.6,0,0.1,0,3.8,0,0.2,148.4,1,0,10.2,0,4,0,0.2
1612,05.01.2004,0.8,0,-5.4,0,-12.6,0,0.1,0,96,0,4.1,0,0,0,3.6,0,0.2,144.7,8,0,13.6,0,0.2,0,0.1
1612,06.01.2004,1.3,0,-4.8,0,-11,0,4.7,0,86,0,3.8,0,0.1,0,7.9,0,0.2,151.4,8,0,18,0,7.3,0,0.4
1612,07.01.2004,3.6,0,2.4,0,1.2,0,0,0,95,0,6.9,0,0,0,3.7,0,0.3,147.9,9,0,9,0,0,0,0.2
1612,08.01.2004,2.9,0,0.9,0,-2,0,1.3,0,84,0,5.5,0,5.8,0,5.2,0,0.7,454.6,5,0,15.7,0,1.9,0,0.3
1612,09.01.2004,2.7,0,1.4,0,-0.3,0,4.3,0,95,0,6.5,0,0,0,5.6,0,0.3,151.4,2,0,11.9,0,5.5,0,0.2
1612,10.01.2004,3.4,0,2.5,0,1.3,0,1.5,0,97,0,7,0,0,0,4,0,0.3,153.3,1,0,8.4,0,2.2,0,0.1
1612,11.01.2004,6.6,0,3.8,0,0.5,0,3.3,0,95,0,7.7,0,0.2,0,6.8,0,0.3,166.1,0,0,14.5,0,3.9,0,0.2
1612,12.01.2004,5.2,0,3.5,0,2,0,6.9,0,87,0,6.8,0,1.1,0,5.6,0,0.4,217.5,0,0,13.1,0,7.7,0,0.5
1612,13.01.2004,7.3,0,4.3,0,2.1,0,7.4,0,93,0,7.7,0,0,0,6.5,0,0.4,159.6,0,0,15.1,0,8.3,0,0.3
1612,14.01.2004,5.6,0,4,0,1.7,0,0.6,0,75,0,6,0,1.9,0,9.2,0,0.5,267.9,0,0,21.7,0,0.9,0,1.1
1612,15.01.2004,3.5,0,1.8,0,0.1,0,3.6,0,91,0,6.3,0,0.6,0,5.7,0,0.4,198.1,0,0,16.1,0,4.7,0,0.3
1612,16.01.2004,4.4,0,2.7,0,1,0,0,0,81,0,6,0,0.2,0,8.9,0,0.4,178.1,0,0,19.4,0,0,0,0.8
1612,17.01.2004,4.6,0,2.6,0,0.5,0,0,0,79,0,5.8,0,0.6,0,4.9,0,0.4,203.8,0,0,11.8,0,0,0,0.7
1612,18.01.2004,0.9,0,-1.2,0,-6.1,0,1.3,0,94,0,5.3,0,0.5,0,3.2,0,0.3,201,0,0,10.7,0,2.2,0,0.2
1612,19.01.2004,0.1,0,-2.1,0,-6.8,0,8.4,0,88,0,4.6,0,0,0,7.5,0,0.3,174.5,1,0,15.3,0,12.5,0,0.4
1612,20.01.2004,0.4,0,-1.2,0,-2.4,0,1.1,0,96,0,5.4,0,0,0,3.9,0,0.3,177.3,12,0,9.3,0,1.9,0,0.2
1612,21.01.2004,-2,0,-3.5,0,-6.3,0,0.3,0,94,0,4.4,0,1.2,0,1.9,0,0.3,252.7,14,0,5.1,0,0.6,0,0.1
1612,22.01.2004,-4.7,0,-8.1,0,-11.2,0,0,0,90,0,3,0,4.9,0,2.1,0,0.5,482.7,16,0,5.7,0,0,0,0.1
1612,23.01.2004,-3.6,0,-7.6,0,-10.5,0,0,0,82,0,2.9,0,5.2,0,5,0,0.5,507.9,16,0,9.2,0,0,0,0.3
1612,24.01.2004,-4.1,0,-6.9,0,-10.9,0,0,0,74,0,2.7,0,6,0,6.6,0,0.6,565,12,0,12,0,0,0,0.5
1612,25.01.2004,2.1,0,-0.6,0,-4.4,0,0.1,0,91,0,5.4,0,0,0,4.3,0,0.3,192.5,11,0,9,0,0.3,0,0.3
1612,26.01.2004,3.2,0,-2,0,-5.8,0,0,0,88,0,4.6,0,7.7,0,3,0,0.9,689.7,8,0,6.6,0,0,0,0.2
1612,27.01.2004,-3.6,0,-4.8,0,-8,0,0,0,91,0,3.9,0,0,0,1.6,0,0.3,199.2,7,0,5.8,0,0,0,0.2
1612,28.01.2004,-1,0,-2.9,0,-5.2,0,0,0,82,0,4,0,1.4,0,4.5,0,0.4,294.6,7,0,9.2,0,0,0,0.4
1612,29.01.2004,-0.3,0,-1.1,0,-2.9,0,0.6,0,75,0,4.2,0,1.9,0,7.3,0,0.5,332.5,7,0,16.3,0,1.1,0,0.8
1612,30.01.2004,1.5,0,-0.1,0,-2.3,0,0.3,0,72,0,4.4,0,1.2,0,9.6,0,0.5,290.5,8,0,18.1,0,0.6,0,1
1612,31.01.2004,7.4,0,2.6,0,-2.1,0,0,0,67,0,5,0,0.8,0,10.5,0,0.5,267.9,7,0,21.1,0,0,0,1.5
1612,01.02.2004,10.3,0,8.3,0,5.8,0,1.6,0,73,0,7.9,0,1.2,0,9.6,0,0.6,299.8,0,0,20.8,0,2,0,1.6
1612,02.02.2004,10.1,0,8,0,6.7,0,18.2,0,90,0,9.6,0,0,0,6,0,0.5,220.9,0,0,16.8,0,19.5,0,0.6
1612,03.02.2004,10.9,0,9.6,0,8.2,0,0.2,0,89,0,10.7,0,0.3,0,6.4,0,0.5,246,0,0,11.4,0,0.4,0,0.7
1612,04.02.2004,13.1,0,11.3,0,9.6,0,0,0,68,0,9.1,0,0.2,0,7.4,0,0.6,243,0,0,12.9,0,0,0,1.9
1612,05.02.2004,13.1,0,11.3,0,9.9,0,0,0,69,0,9.2,0,0.1,0,7.4,0,0.6,240,0,0,14.5,0,0,0,1.9
1612,06.02.2004,13.3,0,11.4,0,9.4,0,0,0,68,0,9.1,0,1.1,0,7.4,0,0.7,317.3,0,0,19.3,0,0,0,1.9
1612,07.02.2004,12,0,8.2,0,4.1,0,0,0,61,0,6.7,0,5.1,0,11.1,0,1.1,618.5,0,0,28.9,0,0,0,2.3
1612,08.02.2004,4.6,0,2.3,0,0.1,0,3.4,0,80,0,5.7,0,1.7,0,9.8,0,0.6,372.5,0,0,23.2,0,4.4,0,0.9
1612,09.02.2004,2.1,0,0.5,0,-1.6,0,1,0,81,0,5.1,0,1.7,0,9.3,0,0.6,378.3,0,0,21.8,0,1.5,0,0.8
1612,10.02.2004,3.1,0,0.4,0,-2.2,0,4.2,0,83,0,5.2,0,0.2,0,5.9,0,0.4,269.2,2,0,13,0,5.4,0,0.6
1612,11.02.2004,1.5,0,-0.3,0,-4.2,0,1.9,0,96,0,5.8,0,0,0,4.6,0,0.4,258.3,5,0,11.4,0,2.7,0,0.2
1612,12.02.2004,-0.4,0,-2.7,0,-5.2,0,0.6,0,86,0,4.3,0,0.3,0,1.8,0,0.4,286.2,2,0,7,0,1.1,0,0.3
1612,13.02.2004,4.6,0,2.4,0,-0.7,0,0.5,0,98,0,7.2,0,0,0,4.1,0,0.5,267.3,2,0,7.6,0,0.9,0,0.2
1612,14.02.2004,6.4,0,5,0,3.8,0,0.8,0,96,0,8.3,0,0,0,3.3,0,0.5,271.9,0,0,8,0,1.1,0,0.3
1612,15.02.2004,5,0,3.5,0,2,0,0,0,92,0,7.2,0,0.4,0,2.8,0,0.5,308.9,0,0,7.4,0,0,0,0.4
1612,16.02.2004,2.3,0,0.5,0,-2,0,0,0,94,0,6,0,0,0,1.9,0,0.4,281.2,0,0,6.1,0,0,0,0.3
1612,17.02.2004,1.6,0,-0.9,0,-3.5,0,0.5,0,97,0,5.6,0,0,0,2.9,0,0.4,285.9,0,0,8.3,0,0.9,0,0.2
1612,18.02.2004,3.7,0,1.3,0,-2,0,0.1,0,89,0,5.9,0,1.1,0,3.8,0,0.6,382.7,0,0,10.6,0,0.3,0,0.4
1612,19.02.2004,-1,0,-1.7,0,-2.9,0,0.1,0,93,0,5,0,0,0,5.5,0,0.4,295.6,0,0,12.8,0,0.2,0,0.3
1612,20.02.2004,2.9,0,-1.3,0,-3.9,0,0,0,68,0,3.7,0,9.5,0,6.2,0,1.4,1110.7,0,0,14.5,0,0,0,1
1612,21.02.2004,3.2,0,-1.1,0,-6.1,0,0,0,72,0,4,0,6,0,1.7,0,1,822.3,0,0,6,0,0,0,0.6
1612,22.02.2004,3.6,0,1,0,-0.8,0,0,0,69,0,4.5,0,0,0,2.7,0,0.5,310.4,0,0,8.8,0,0,0,0.8
1612,23.02.2004,-0.4,0,-1.3,0,-2.5,0,0,0,78,0,4.4,0,0,0,3.7,0,0.5,315.5,0,0,9.2,0,0,0,0.6
1612,24.02.2004,2.5,0,-1,0,-4.2,0,0,0,61,0,3.4,0,8.6,0,4.3,0,1.4,1083.4,0,0,10.7,0,0,0,1.1
1612,25.02.2004,1.2,0,-1,0,-2.4,0,0,0,82,0,4.7,0,0.3,0,6.4,0,0.5,352.6,0,0,12.7,0,0,0,0.6
1612,26.02.2004,0.2,0,-2.2,0,-5.6,0,0.2,0,96,0,5,0,0.5,0,3.1,0,0.5,376.1,0,0,8,0,0.4,0,0.3
1612,27.02.2004,1.4,0,-3.2,0,-6.9,0,0.1,0,93,0,4.5,0,2.8,0,2.7,0,0.7,591.5,0,0,6.7,0,0.2,0,0.4
1612,28.02.2004,2.2,0,-1.8,0,-5.3,0,0,0,78,0,4.1,0,6.3,0,2.7,0,1.1,921.3,0,0,6,0,0,0,0.7
1612,29.02.2004,-1.1,0,-3.7,0,-6.8,0,0.4,0,98,0,4.6,0,2.1,0,2.3,0,0.6,541.7,0,0,7.9,0,0.7,0,0.3
1612,01.03.2004,0.4,0,-1.9,0,-3.9,0,3.3,0,85,0,4.4,0,1.7,0,4.1,0,0.7,511.2,3,0,10,0,5.2,0,0.5
1612,02.03.2004,2.9,0,1.2,0,-1.6,0,0.4,0,98,0,6.5,0,0,0,5,0,0.5,357.2,8,0,12.6,0,0.7,0,0.3
1612,03.03.2004,1.9,0,1.2,0,0,0,0.3,0,96,0,6.4,0,0,0,6.1,0,0.6,362.6,2,0,14.4,0,0.6,0,0.3
1612,04.03.2004,0.5,0,-1.6,0,-3.7,0,0,0,76,0,4.1,0,9.8,0,4,0,1.6,1310.3,0,0,9.2,0,0,0,0.9
1612,05.03.2004,1.9,0,-2.2,0,-6.1,0,0,0,66,0,3.4,0,10.8,0,6.3,0,1.7,1420.5,0,0,12.1,0,0,0,1.2
1612,06.03.2004,-0.6,0,-3.3,0,-7.4,0,0.7,0,81,0,4,0,1.7,0,4.8,0,0.6,545.1,0,0,15.8,0,1.2,0,0.6
1612,07.03.2004,4.9,0,1,0,-1.6,0,0.3,0,76,0,4.9,0,4.6,0,4.2,0,1.2,837.6,1,0,10.4,0,0.6,0,0.9
1612,08.03.2004,1.7,0,-0.8,0,-3.1,0,0,0,87,0,5,0,2.7,0,2.2,0,0.9,658,0,0,6.4,0,0,0,0.6
1612,09.03.2004,0.8,0,-1.1,0,-2.1,0,4.7,0,97,0,5.4,0,0.3,0,3,0,0.6,425.4,0,0,7.3,0,7.3,0,0.3
1612,10.03.2004,2.3,0,-0.4,0,-2.4,0,1,0,94,0,5.6,0,1.7,0,3.9,0,0.8,572.4,5,0,7.2,0,1.5,0,0.4
1612,11.03.2004,4.2,0,1,0,-1.5,0,0,0,85,0,5.5,0,7,0,4.5,0,1.5,1117.8,3,0,10.1,0,0,0,0.8
1612,12.03.2004,8.5,0,2.9,0,-3.1,0,0,0,76,0,5.6,0,7.5,0,3.3,0,1.7,1179.9,0,0,9,0,0,0,1.1
1612,13.03.2004,8.9,0,5.6,0,2.5,0,2.9,0,76,0,6.9,0,1.2,0,5.3,0,0.9,541.4,0,0,12.5,0,3.5,0,1.2
1612,14.03.2004,12,0,6.7,0,3.5,0,0,0,85,0,8.2,0,5.8,0,5.3,0,1.7,1025.6,0,0,13.1,0,0,0,1.1
1612,15.03.2004,12.9,0,8.8,0,4.2,0,0,0,80,0,9,0,4.7,0,6.5,0,1.6,920.5,0,0,13,0,0,0,1.4
1612,16.03.2004,14.3,0,9.8,0,5.8,0,0,0,87,0,10.5,0,4.2,0,5.7,0,1.6,876.8,0,0,11.2,0,0,0,1.1
1612,17.03.2004,20.2,0,11.7,0,4.4,0,0,0,74,0,9.6,0,10.8,0,4.2,0,2.8,1585.2,0,0,8.2,0,0,0,2
1612,18.03.2004,17.5,0,12.1,0,7.2,0,0,0,74,0,10.5,0,6.4,0,3,0,2.1,1128.9,0,0,8.1,0,0,0,1.7
1612,19.03.2004,15.2,0,12.3,0,9.6,0,3.7,0,66,0,9.4,0,4,0,6.8,0,1.7,881.2,0,0,18.9,0,4.3,0,2.4
1612,20.03.2004,13.1,0,10.6,0,6.4,0,3.2,0,80,0,10.3,0,0.2,0,10,0,0.9,478.8,0,0,26.5,0,3.8,0,1.6
1612,21.03.2004,12.4,0,8.3,0,5.4,0,0.6,0,72,0,8,0,4.2,0,10.1,0,1.6,919.7,0,0,23.7,0,0.9,0,2
1612,22.03.2004,10.2,0,5.5,0,0.4,0,0.2,0,75,0,6.7,0,7,0,6.9,0,1.9,1234.7,0,0,22.2,0,0.4,0,1.6
1612,23.03.2004,7.5,0,3.7,0,-0.8,0,0.4,0,84,0,6.6,0,4.3,0,2.9,0,1.4,947.7,0,0,7.5,0,0.6,0,1
1612,24.03.2004,6,0,4.1,0,0.9,0,0.3,0,84,0,6.8,0,0,0,6,0,0.8,479.7,0,0,13.8,0,0.5,0,0.9
1612,25.03.2004,3.2,0,1.3,0,-0.3,0,0,0,78,0,5.2,0,0,0,5,0,0.7,485.4,0,0,11.7,0,0,0,0.9
1612,26.03.2004,1.5,0,-0.7,0,-2.3,0,0.4,0,83,0,4.8,0,1.9,0,2.9,0,0.9,704,0,0,8.5,0,0.7,0,0.8
1612,27.03.2004,4.4,0,0.2,0,-4.3,0,0,0,79,0,4.8,0,5.6,0,1.4,0,1.5,1127.9,0,0,5.2,0,0,0,1
1612,28.03.2004,8.4,0,3,0,-1.5,0,0,0,68,0,5.1,0,6.9,0,2.3,0,1.8,1284.3,0,0,7,0,0,0,1.4
1612,29.03.2004,11.6,0,5.4,0,-1.4,0,0,0,63,0,5.4,0,11.6,0,2.8,0,2.7,1829.8,0,0,5.8,0,0,0,2
1612,30.03.2004,13.9,0,6.8,0,-1.1,0,0,0,65,0,6.1,0,12,0,5.5,0,2.9,1888.2,0,0,15,0,0,0,2.3
1612,31.03.2004,13.5,0,6.8,0,-1.4,0,0,0,63,0,6.1,0,11.9,0,4.5,0,2.9,1889.5,0,0,12.2,0,0,0,2.3
1612,01.04.2004,14.7,0,8.2,0,1.1,0,0,0,68,0,7.2,0,9.1,0,4.6,0,2.5,1578,0,0,12.9,0,0,0,2.2
1612,02.04.2004,17.3,0,10.3,0,4.2,0,0,0,67,0,8.3,0,11.3,0,5.6,0,3.2,1844.8,0,0,12.6,0,0,0,2.6
1612,03.04.2004,16.2,0,10.2,0,4.9,0,0,0,70,0,8.5,0,6.1,0,4.3,0,2.2,1248.8,0,0,10.8,0,0,0,2.1
1612,04.04.2004,13,0,8.7,0,4.7,0,0.3,0,77,0,8.5,0,2.2,0,6.3,0,1.4,799.6,0,0,16,0,0.5,0,1.6
1612,05.04.2004,11.5,0,6.5,0,3.9,0,1.9,0,84,0,8,0,4,0,5.2,0,1.7,1018.8,0,0,16,0,2.3,0,1.3
1612,06.04.2004,9.5,0,5.3,0,0.8,0,1.1,0,83,0,7.3,0,4.3,0,5.9,0,1.6,1062,0,0,17.1,0,1.5,0,1.3
1612,07.04.2004,8.4,0,3.9,0,-0.1,0,1.7,0,83,0,6.5,0,5.1,0,4.8,0,1.7,1165,0,0,14.2,0,2.1,0,1.2
1612,08.04.2004,6.9,0,3.3,0,1.5,0,6.8,0,88,0,6.9,0,1.3,0,3.9,0,1.1,718.4,0,0,11,0,7.5,0,0.8
1612,09.04.2004,6.5,0,3.7,0,0.2,0,0,0,89,0,7,0,0.6,0,3,0,1,640.4,0,0,8.6,0,0,0,0.8
1612,10.04.2004,12,0,5.6,0,2.1,0,2.3,0,80,0,7.1,0,6.3,0,2.1,0,2.1,1334,0,0,11.1,0,2.8,0,1.4
1612,11.04.2004,9.6,0,5.2,0,1,0,0,0,74,0,6.4,0,7.7,0,2.2,0,2.3,1512.1,0,0,7.9,0,0,0,1.6
1612,12.04.2004,8.7,0,5.3,0,-0.4,0,0,0,79,0,7,0,4.5,0,2,0,1.7,1131.8,0,0,6,0,0,0,1.3
1612,13.04.2004,8.9,0,6.8,0,4.5,0,0,0,81,0,8,0,0,0,2.3,0,1,589.4,0,0,6.5,0,0,0,1
1612,14.04.2004,13.2,0,8.8,0,3.5,0,0,0,57,0,6.2,0,12.5,0,2.9,0,3.4,2128,0,0,7.9,0,0,0,2.8
1612,15.04.2004,18.4,0,10.6,0,1.4,0,0,0,56,0,6.9,0,11.8,0,3,0,3.4,2052.9,0,0,8.8,0,0,0,3
1612,16.04.2004,17.9,0,12.3,0,5.9,0,0,0,54,0,7.4,0,12.1,0,2.3,0,3.7,2100.5,0,0,6.2,0,0,0,3.1
1612,17.04.2004,18.3,0,11.6,0,3.3,0,0,0,64,0,8.4,0,11.9,0,3.2,0,3.6,2086.3,0,0,7.8,0,0,0,2.9
1612,18.04.2004,18.6,0,12.5,0,7.7,0,0.7,0,68,0,9.8,0,5.9,0,3.9,0,2.5,1349.6,0,0,9,0,1,0,2.5
1612,19.04.2004,9.9,0,7.9,0,5.9,0,1.8,0,82,0,8.7,0,1.4,0,3.3,0,1.4,794.8,0,0,10.3,0,2.2,0,1.3
1612,20.04.2004,16,0,10.3,0,5.1,0,0,0,62,0,7.4,0,7.9,0,3.2,0,2.8,1615.4,0,0,9.1,0,0,0,2.6
1612,21.04.2004,18.3,0,12.4,0,5,0,0,0,62,0,8.7,0,9.5,0,3.4,0,3.2,1825,0,0,8.6,0,0,0,3
1612,22.04.2004,21,0,15,0,6.1,0,0,0,61,0,10.1,0,11.1,0,2.6,0,3.7,2035.8,0,0,6.2,0,0,0,3.3
1612,23.04.2004,14,0,9.5,0,6.9,0,4.7,0,91,0,10.8,0,0,0,3.1,0,1.2,639.3,0,0,11,0,5.3,0,1
1612,24.04.2004,10.6,0,7.2,0,4,0,1.3,0,85,0,8.7,0,3.5,0,3.8,0,1.8,1088.7,0,0,8.9,0,1.7,0,1.4
1612,25.04.2004,13.8,0,8.8,0,4.9,0,0,0,74,0,8.2,0,6.1,0,3.1,0,2.4,1426.1,0,0,9,0,0,0,2
1612,26.04.2004,14.5,0,9.2,0,4.3,0,0.5,0,82,0,9.6,0,4.2,0,2.6,0,2,1190.2,0,0,8.3,0,0.8,0,1.6
1612,27.04.2004,16.5,0,10.9,0,3.7,0,0,0,73,0,9.2,0,9.9,0,2.8,0,3.2,1927.2,0,0,7.9,0,0,0,2.6
1612,28.04.2004,19.1,0,12.4,0,3.2,0,0,0,65,0,9,0,11.9,0,3.1,0,3.8,2192.5,0,0,9.3,0,0,0,3.2
1612,29.04.2004,20.4,0,13.6,0,5.6,0,0,0,71,0,11.2,0,9.2,0,3.5,0,3.3,1853.1,0,0,10.5,0,0,0,2.9
1612,30.04.2004,23.1,0,15.9,0,8.4,0,0,0,64,0,11,0,11.3,0,5.4,0,4,2132.3,0,0,15.4,0,0,0,3.9
1612,01.05.2004,21.1,0,15.5,0,12,0,0.2,0,68,0,11.8,0,7,0,3.9,0,3.1,1583.1,0,0,12.8,0,0.4,0,3
1612,02.05.2004,15.5,0,11.8,0,7.4,0,3.7,0,87,0,12.1,0,1.1,0,3.7,0,1.5,822.8,0,0,13.6,0,4.3,0,1.4
1612,03.05.2004,18.9,0,12.6,0,5.5,0,0.6,0,74,0,10.4,0,9.9,0,2.7,0,3.5,1974.1,0,0,10.4,0,0.9,0,2.8
1612,04.05.2004,20.1,0,14.2,0,8.7,0,3.4,0,78,0,12.5,0,4.6,0,3.8,0,2.4,1289.1,0,0,10.5,0,3.9,0,2.3
1612,05.05.2004,14.5,0,11.7,0,9.3,0,6.1,0,90,0,12.4,0,0.6,0,2.3,0,1.4,770.8,0,0,9.8,0,6.8,0,1.2
1612,06.05.2004,11.5,0,9.5,0,8,0,17.9,0,96,0,11.5,0,0,0,3,0,1.3,696.2,0,0,6.4,0,18.9,0,0.9
1612,07.05.2004,9.5,0,6.7,0,4.1,0,11.2,0,94,0,9.3,0,0,0,5.2,0,1.2,700.1,0,0,13.7,0,12.1,0,0.8
1612,08.05.2004,13.2,0,8.7,0,5.3,0,0,0,77,0,8.7,0,3.9,0,5.1,0,2.1,1218.3,0,0,12,0,0,0,1.9
1612,09.05.2004,11.3,0,8.1,0,3.8,0,0.9,0,83,0,9,0,0.1,0,2.8,0,1.2,721,0,0,6.6,0,1.2,0,1.2
1612,10.05.2004,18,0,12,0,7.7,0,0,0,82,0,11.4,0,3.6,0,4.1,0,2.2,1188.2,0,0,10.9,0,0,0,1.9
1612,11.05.2004,17.8,0,12.2,0,9.3,0,2.5,0,83,0,11.8,0,3.6,0,3.7,0,2.2,1192.9,0,0,12.9,0,3,0,1.9
1612,12.05.2004,13.2,0,10.1,0,7.8,0,0.8,0,86,0,10.6,0,0.1,0,2.1,0,1.3,732,0,0,7,0,1.1,0,1.2
1612,13.05.2004,10.9,0,8.1,0,5.5,0,0.5,0,90,0,9.8,0,0,0,2.8,0,1.3,722.2,0,0,9.1,0,0.8,0,1
1612,14.05.2004,13.5,0,10.1,0,7.2,0,0,0,79,0,9.7,0,2,0,1.1,0,1.8,992.5,0,0,5.8,0,0,0,1.5
1612,15.05.2004,14.3,0,10.8,0,5.8,0,3.9,0,86,0,11.1,0,4.3,0,4.3,0,2.2,1303.9,0,0,12.7,0,4.5,0,1.8
1612,16.05.2004,15,0,11,0,8,0,0,0,76,0,9.7,0,7.7,0,3.3,0,3.1,1763.6,0,0,9.4,0,0,0,2.5
1612,17.05.2004,16.8,0,12.1,0,6.4,0,0,0,77,0,10.7,0,1.3,0,2.4,0,1.7,909.8,0,0,5.7,0,0,0,1.7
1612,18.05.2004,20.6,0,14.7,0,7.9,0,0,0,70,0,11.4,0,7.4,0,3.1,0,3.2,1733.1,0,0,9.6,0,0,0,3
1612,19.05.2004,21.7,0,15.3,0,7.5,0,0,0,64,0,10.7,0,14.3,0,3.8,0,4.9,2666.6,0,0,12.8,0,0,0,4.2
1612,20.05.2004,18.8,0,13.6,0,8.2,0,0,0,73,0,11.1,0,5.9,0,2.9,0,2.8,1539.9,0,0,9.8,0,0,0,2.6
1612,21.05.2004,14.8,0,9.2,0,6,0,4.5,0,91,0,10.6,0,1.5,0,2.6,0,1.7,949.8,0,0,10.3,0,5.1,0,1.3
1612,22.05.2004,10.8,0,6.8,0,2.8,0,1.3,0,70,0,6.9,0,6.3,0,4.3,0,2.5,1601.9,0,0,14.9,0,1.7,0,2.2
1612,23.05.2004,10.9,0,6,0,2.9,0,4.8,0,78,0,7.3,0,5.9,0,6.3,0,2.4,1551.6,0,0,17.4,0,5.4,0,1.9
1612,24.05.2004,11.2,0,7.4,0,1.4,0,0,0,73,0,7.4,0,5.4,0,4.5,0,2.3,1487.5,0,0,12.2,0,0,0,2.1
1612,25.05.2004,15.3,0,10.8,0,7.6,0,0.1,0,70,0,9,0,3.3,0,3.8,0,2.2,1205.8,0,0,11.2,0,0.2,0,2.3
1612,26.05.2004,13,0,9.3,0,2.9,0,1.4,0,76,0,8.8,0,3.6,0,2.6,0,2,1249.6,0,0,10.5,0,1.8,0,1.9
1612,27.05.2004,14.2,0,8.7,0,1.5,0,0,0,71,0,7.8,0,4.5,0,2.3,0,2.2,1375,0,0,7.1,0,0,0,2.1
1612,28.05.2004,16.4,0,10.7,0,3.2,0,0,0,73,0,9,0,8.7,0,1.6,0,3.3,1950.2,0,0,6.1,0,0,0,2.7
1612,29.05.2004,19.1,0,12.8,0,4,0,0,0,61,0,8.5,0,15.1,0,2.3,0,4.9,2826.6,0,0,7.1,0,0,0,4
1612,30.05.2004,22,0,15.6,0,6.6,0,0,0,57,0,9.6,0,13.5,0,3.3,0,4.8,2612.3,0,0,7.8,0,0,0,4.4
1612,31.05.2004,19.9,0,14.4,0,9,0,16.7,0,69,0,11.2,0,5.9,0,3.2,0,3,1577.3,0,0,12,0,17.7,0,2.9
1612,01.06.2004,15.7,0,12.6,0,9.8,0,0,0,86,0,12.4,0,2.2,0,2.2,0,2,1073.7,0,0,9.3,0,0,0,1.7
1612,02.06.2004,16.7,0,12.4,0,9,0,0.2,0,91,0,13.1,0,1.4,0,1.5,0,1.8,966.2,0,0,6.8,0,0.4,0,1.5
1612,03.06.2004,21.4,0,15.5,0,10.7,0,0,0,69,0,11.9,0,5.6,0,2.9,0,3,1543.7,0,0,8.4,0,0,0,2.9
1612,04.06.2004,20.3,0,13,0,8.2,0,7.3,0,82,0,12.2,0,6,0,2.1,0,3,1600.7,0,0,10.5,0,8,0,2.4
1612,05.06.2004,14,0,11.8,0,10.6,0,3.6,0,88,0,12.1,0,0.3,0,2.6,0,1.5,820.5,0,0,8.1,0,4.2,0,1.4
