STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1206,02.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1206,03.02.2012,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
1206,04.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1206,05.02.2012,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1206,06.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1206,07.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1206,08.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1206,09.02.2012,,,,,,,1.4,2,,,,,,,,,,,5,2,,,1.8,2,
1206,10.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1206,11.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1206,12.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1206,13.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1206,14.02.2012,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.2,2,
1206,15.02.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1206,16.02.2012,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
1206,17.02.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1206,18.02.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1206,19.02.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1206,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,22.02.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1206,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.02.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1206,27.02.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
1206,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,07.03.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1206,08.03.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1206,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.03.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1206,13.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.03.2012,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1206,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1206,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1206,30.03.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1206,31.03.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1206,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.04.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1206,04.04.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1206,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,06.04.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1206,07.04.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1206,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,09.04.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1206,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.04.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1206,12.04.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1206,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.04.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1206,22.04.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1206,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,30.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.05.2012,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1206,03.05.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1206,04.05.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,05.05.2012,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
1206,06.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1206,07.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,08.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,09.05.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1206,10.05.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,11.05.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1206,12.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.05.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1206,16.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1206,17.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,28.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.05.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,30.05.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1206,31.05.2012,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1206,01.06.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1206,02.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.06.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1206,04.06.2012,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
1206,05.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,06.06.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1206,07.06.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1206,08.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,09.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.06.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1206,14.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.06.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1206,16.06.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1206,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.06.2012,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
1206,20.06.2012,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1206,21.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.06.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1206,25.06.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1206,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.06.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1206,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.06.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1206,30.06.2012,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1206,01.07.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1206,02.07.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1206,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,05.07.2012,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.4,2,
1206,06.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,07.07.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1206,08.07.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1206,09.07.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1206,10.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1206,11.07.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1206,12.07.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1206,13.07.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1206,14.07.2012,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
1206,15.07.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,16.07.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1206,17.07.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1206,18.07.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1206,19.07.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1206,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.07.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1206,28.07.2012,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
1206,29.07.2012,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1206,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.08.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1206,03.08.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1206,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,05.08.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1206,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.08.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1206,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.08.2012,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1206,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.08.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1206,24.08.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1206,25.08.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1206,26.08.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1206,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,30.08.2012,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1206,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,05.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,07.09.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.09.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1206,12.09.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.09.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1206,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.09.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1206,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.09.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1206,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.09.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1206,25.09.2012,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1206,26.09.2012,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1206,27.09.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1206,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,04.10.2012,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1206,05.10.2012,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1206,06.10.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1206,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.10.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1206,13.10.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1206,14.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1206,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,24.10.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1206,25.10.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1206,26.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,27.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,28.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,29.10.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1206,30.10.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,01.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1206,02.11.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1206,03.11.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1206,04.11.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1206,05.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,06.11.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1206,07.11.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1206,08.11.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1206,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,10.11.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1206,11.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,18.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,23.11.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1206,24.11.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1206,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,26.11.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1206,27.11.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1206,28.11.2012,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1206,29.11.2012,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1206,30.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1206,01.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1206,02.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1206,03.12.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1206,04.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1206,05.12.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1206,06.12.2012,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
1206,07.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1206,08.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1206,09.12.2012,,,,,,,7.2,2,,,,,,,,,,,3,2,,,8.9,2,
1206,10.12.2012,,,,,,,4.1,2,,,,,,,,,,,6,2,,,4.8,2,
1206,11.12.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1206,12.12.2012,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
1206,13.12.2012,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
1206,14.12.2012,,,,,,,4.9,2,,,,,,,,,,,7,2,,,5.6,2,
1206,15.12.2012,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
1206,16.12.2012,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1206,17.12.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1206,18.12.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1206,19.12.2012,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1206,20.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1206,21.12.2012,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1206,22.12.2012,,,,,,,5.6,2,,,,,,,,,,,2,2,,,7,2,
1206,23.12.2012,,,,,,,14.3,2,,,,,,,,,,,2,2,,,15.1,2,
