STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1629,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.05.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1629,05.05.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1629,06.05.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1629,07.05.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1629,08.05.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1629,09.05.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1629,10.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.05.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1629,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,14.05.2005,,,,,,,24.3,2,,,,,,,,,,,0,2,,,25.2,2,
1629,15.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.05.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1629,17.05.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1629,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.05.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1629,21.05.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1629,22.05.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1629,23.05.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1629,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,29.05.2005,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1629,30.05.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1629,31.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,02.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.06.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1629,04.06.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1629,05.06.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1629,06.06.2005,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1629,07.06.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1629,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.06.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,14.06.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1629,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.06.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1629,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,21.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.06.2005,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1629,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,29.06.2005,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1629,30.06.2005,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1629,01.07.2005,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1629,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.07.2005,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1629,05.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.07.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1629,07.07.2005,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1629,08.07.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1629,09.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,14.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,15.07.2005,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1629,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.07.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1629,19.07.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1629,20.07.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1629,21.07.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1629,22.07.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1629,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.07.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1629,25.07.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1629,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.07.2005,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1629,28.07.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1629,29.07.2005,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1629,30.07.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1629,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,02.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.08.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1629,04.08.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1629,05.08.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1629,06.08.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1629,07.08.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1629,08.08.2005,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1629,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.08.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1629,13.08.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,14.08.2005,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1629,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.08.2005,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1629,20.08.2005,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1629,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.08.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1629,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,01.09.2005,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1629,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.09.2005,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1629,11.09.2005,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1629,12.09.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1629,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,15.09.2005,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1629,16.09.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1629,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,25.09.2005,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1629,26.09.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1629,27.09.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1629,28.09.2005,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1629,29.09.2005,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1629,30.09.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,01.10.2005,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
1629,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.10.2005,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1629,21.10.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1629,22.10.2005,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1629,23.10.2005,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1629,24.10.2005,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1629,25.10.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1629,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,01.11.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1629,02.11.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1629,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.11.2005,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1629,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1629,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1629,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,15.11.2005,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1629,16.11.2005,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1629,17.11.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1629,18.11.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,19.11.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1629,20.11.2005,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
1629,21.11.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,23.11.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,24.11.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1629,25.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,26.11.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,27.11.2005,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
1629,28.11.2005,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1629,29.11.2005,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,03.12.2005,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1629,04.12.2005,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1629,05.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.12.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1629,08.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,11.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,12.12.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1629,13.12.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1629,14.12.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1629,15.12.2005,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1629,16.12.2005,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1629,17.12.2005,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
1629,18.12.2005,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
1629,19.12.2005,,,,,,,3.8,2,,,,,,,,,,,5,2,,,4.4,2,
1629,20.12.2005,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
1629,21.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1629,22.12.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1629,23.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1629,24.12.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1629,25.12.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1629,26.12.2005,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
1629,27.12.2005,,,,,,,3,2,,,,,,,,,,,3,2,,,3.8,2,
1629,28.12.2005,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1629,29.12.2005,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
1629,30.12.2005,,,,,,,1.5,2,,,,,,,,,,,9,2,,,2,2,
1629,31.12.2005,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
1629,01.01.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1629,02.01.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1629,03.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,04.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,05.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,06.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,07.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,08.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,09.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,10.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,11.01.2006,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
1629,12.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,13.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,14.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,15.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,16.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,17.01.2006,,,,,,,5.8,2,,,,,,,,,,,1,2,,,7.2,2,
1629,18.01.2006,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
1629,19.01.2006,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1629,20.01.2006,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
1629,21.01.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1629,22.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,23.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,24.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,25.01.2006,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
1629,26.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,27.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1629,28.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,29.01.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,30.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,31.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,01.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,02.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,03.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,04.02.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,05.02.2006,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1629,06.02.2006,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
1629,07.02.2006,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
1629,08.02.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1629,09.02.2006,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
1629,10.02.2006,,,,,,,1.4,2,,,,,,,,,,,6,2,,,1.8,2,
1629,11.02.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1629,12.02.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1629,13.02.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1629,14.02.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1629,15.02.2006,,,,,,,4.1,2,,,,,,,,,,,4,2,,,4.8,2,
1629,16.02.2006,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
1629,17.02.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1629,18.02.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1629,19.02.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,20.02.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1629,21.02.2006,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1629,22.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,23.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,24.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,25.02.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,26.02.2006,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1629,27.02.2006,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1629,28.02.2006,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
1629,01.03.2006,,,,,,,0.9,2,,,,,,,,,,,5,2,,,1.2,2,
1629,02.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1629,03.03.2006,,,,,,,2.1,2,,,,,,,,,,,3,2,,,2.7,2,
1629,04.03.2006,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1629,05.03.2006,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
1629,06.03.2006,,,,,,,2.6,2,,,,,,,,,,,4,2,,,3.1,2,
1629,07.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1629,08.03.2006,,,,,,,7.5,2,,,,,,,,,,,5,2,,,9.2,2,
1629,09.03.2006,,,,,,,9.2,2,,,,,,,,,,,6,2,,,10.2,2,
1629,10.03.2006,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.8,2,
1629,11.03.2006,,,,,,,4.8,2,,,,,,,,,,,2,2,,,6,2,
1629,12.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1629,13.03.2006,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1629,14.03.2006,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1629,15.03.2006,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1629,16.03.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1629,17.03.2006,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1629,18.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,19.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,20.03.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1629,21.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1629,22.03.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
