STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4379,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.08.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4379,29.08.2003,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4379,30.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,31.08.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4379,01.09.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4379,02.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,07.09.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4379,08.09.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4379,09.09.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4379,10.09.2003,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4379,11.09.2003,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
4379,12.09.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4379,13.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,14.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,22.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.09.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4379,24.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.09.2003,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4379,29.09.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,30.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.10.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,02.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.10.2003,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4379,04.10.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4379,05.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.10.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4379,07.10.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4379,08.10.2003,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4379,09.10.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4379,10.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,11.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,13.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,14.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.10.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4379,22.10.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4379,23.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.10.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4379,27.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.10.2003,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4379,30.10.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4379,31.10.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.11.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4379,04.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,07.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,08.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,09.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,10.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,11.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,13.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,14.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.11.2003,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
4379,17.11.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4379,18.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,22.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.11.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4379,26.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.11.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4379,28.11.2003,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
4379,29.11.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4379,30.11.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.12.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,05.12.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,06.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,07.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,08.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,09.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,10.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,11.12.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4379,12.12.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4379,13.12.2003,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4379,14.12.2003,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4379,15.12.2003,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4379,16.12.2003,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4379,17.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.12.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4379,21.12.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4379,22.12.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,23.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,24.12.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,25.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,31.12.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.01.2004,,,,,,,7.3,2,,,,,,,,,,,0,2,,,9,2,
4379,05.01.2004,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4379,06.01.2004,,,,,,,11.3,2,,,,,,,,,,,5,2,,,13.7,2,
4379,07.01.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4379,08.01.2004,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4379,09.01.2004,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
4379,10.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,11.01.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4379,12.01.2004,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4379,13.01.2004,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4379,14.01.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4379,15.01.2004,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4379,16.01.2004,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4379,17.01.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4379,18.01.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.01.2004,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
4379,20.01.2004,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4379,21.01.2004,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4379,22.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,23.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,24.01.2004,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
4379,25.01.2004,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
4379,26.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,27.01.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,28.01.2004,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4379,29.01.2004,,,,,,,15.7,2,,,,,,,,,,,2,2,,,17.1,2,
4379,30.01.2004,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.4,2,
4379,31.01.2004,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.1,2,
4379,01.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,02.02.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4379,03.02.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4379,04.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.02.2004,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4379,07.02.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4379,08.02.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,09.02.2004,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
4379,10.02.2004,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
4379,11.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,12.02.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4379,13.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,14.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,22.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.02.2004,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4379,27.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,28.02.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,29.02.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.03.2004,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4379,02.03.2004,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4379,03.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.03.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4379,07.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,08.03.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4379,09.03.2004,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
4379,10.03.2004,,,,,,,3.2,2,,,,,,,,,,,6,2,,,3.8,2,
4379,11.03.2004,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4379,12.03.2004,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4379,13.03.2004,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4379,14.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.03.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4379,20.03.2004,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4379,21.03.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4379,22.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,24.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,31.03.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,03.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.04.2004,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4379,06.04.2004,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4379,07.04.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4379,08.04.2004,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4379,09.04.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4379,10.04.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4379,11.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.04.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,13.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,14.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,16.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.04.2004,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4379,19.04.2004,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4379,20.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,22.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,23.04.2004,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4379,24.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.04.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,02.05.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,03.05.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4379,04.05.2004,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
4379,05.05.2004,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
4379,06.05.2004,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4379,07.05.2004,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
4379,08.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,09.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,10.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,11.05.2004,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4379,12.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,13.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,14.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.05.2004,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4379,16.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,18.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,19.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,20.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.05.2004,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4379,22.05.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4379,23.05.2004,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4379,24.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,26.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,28.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,30.05.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,31.05.2004,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4379,01.06.2004,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4379,02.06.2004,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4379,03.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,04.06.2004,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4379,05.06.2004,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4379,06.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,07.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,08.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,09.06.2004,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4379,10.06.2004,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4379,11.06.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,12.06.2004,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4379,13.06.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4379,14.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,15.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4379,16.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,17.06.2004,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4379,18.06.2004,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4379,19.06.2004,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4379,20.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,21.06.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,22.06.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4379,23.06.2004,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4379,24.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,25.06.2004,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4379,26.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,27.06.2004,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4379,28.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,29.06.2004,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4379,30.06.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,01.07.2004,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4379,02.07.2004,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4379,03.07.2004,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4379,04.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,05.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,06.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,07.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,08.07.2004,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4379,09.07.2004,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4379,10.07.2004,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4379,11.07.2004,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4379,12.07.2004,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4379,13.07.2004,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
