STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4197,07.11.2013,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4197,08.11.2013,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
4197,09.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,11.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.11.2013,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
4197,13.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,14.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,15.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.11.2013,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
4197,20.11.2013,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.5,0,
4197,21.11.2013,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4197,22.11.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,23.11.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4197,24.11.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4197,25.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.11.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,28.11.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4197,29.11.2013,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4197,30.11.2013,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4197,01.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.12.2013,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4197,05.12.2013,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
4197,06.12.2013,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
4197,07.12.2013,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
4197,08.12.2013,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4197,09.12.2013,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
4197,10.12.2013,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4197,11.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,14.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,15.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.12.2013,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
4197,20.12.2013,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,21.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.12.2013,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4197,23.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.12.2013,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,26.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,28.12.2013,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4197,29.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,30.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,31.12.2013,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.01.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
4197,04.01.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4197,05.01.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4197,06.01.2014,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
4197,07.01.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4197,08.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,09.01.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4197,10.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.01.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4197,12.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.01.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4197,14.01.2014,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10,0,
4197,15.01.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4197,16.01.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4197,17.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.01.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.01.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4197,20.01.2014,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4197,21.01.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.5,0,
4197,22.01.2014,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.6,0,
4197,23.01.2014,,,,,,,1,0,,,,,,,,,,,4,0,,,1.2,0,
4197,24.01.2014,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.8,0,
4197,25.01.2014,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
4197,26.01.2014,,,,,,,1,0,,,,,,,,,,,6,0,,,1.2,0,
4197,27.01.2014,,,,,,,1.5,0,,,,,,,,,,,7,0,,,1.7,0,
4197,28.01.2014,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4197,29.01.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4197,30.01.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4197,31.01.2014,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4197,01.02.2014,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.2,0,
4197,02.02.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4197,03.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,08.02.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,09.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4197,14.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,15.02.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
4197,16.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4197,17.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.02.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
4197,22.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.02.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,28.02.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4197,01.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.03.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,05.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,08.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,09.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,14.03.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4197,15.03.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
4197,16.03.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4197,17.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.03.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4197,19.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.03.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
4197,23.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.03.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4197,25.03.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
4197,26.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,28.03.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4197,29.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,30.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,31.03.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,08.04.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4197,09.04.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4197,10.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.04.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4197,12.04.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4197,13.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,14.04.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4197,15.04.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4197,16.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.04.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4197,18.04.2014,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
4197,19.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,28.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,29.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,30.04.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.05.2014,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4197,02.05.2014,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4197,03.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.05.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4197,08.05.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4197,09.05.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4197,10.05.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4197,11.05.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4197,12.05.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4197,13.05.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4197,14.05.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4197,15.05.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4197,16.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.05.2014,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4197,18.05.2014,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4197,19.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.05.2014,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4197,24.05.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4197,25.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,26.05.2014,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
4197,27.05.2014,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.3,0,
4197,28.05.2014,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.5,0,
4197,29.05.2014,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4197,30.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,31.05.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,08.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,09.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,11.06.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4197,12.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,13.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,14.06.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4197,15.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.06.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.06.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,25.06.2014,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
4197,26.06.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4197,27.06.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4197,28.06.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4197,29.06.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4197,30.06.2014,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4197,01.07.2014,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4197,02.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,03.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.07.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4197,06.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.07.2014,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.8,0,
4197,08.07.2014,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
4197,09.07.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4197,10.07.2014,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4197,11.07.2014,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
4197,12.07.2014,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4197,13.07.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4197,14.07.2014,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4197,15.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,20.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,21.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.07.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4197,24.07.2014,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22,0,
4197,25.07.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4197,26.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,27.07.2014,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.6,0,
4197,28.07.2014,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.4,0,
4197,29.07.2014,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.4,0,
4197,30.07.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4197,31.07.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,01.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,02.08.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4197,03.08.2014,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4197,04.08.2014,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4197,05.08.2014,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4197,06.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,07.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,08.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,09.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.08.2014,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4197,11.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,12.08.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4197,13.08.2014,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4197,14.08.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,15.08.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4197,16.08.2014,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
4197,17.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.08.2014,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4197,19.08.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4197,20.08.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4197,21.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,22.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,23.08.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4197,24.08.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4197,25.08.2014,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
4197,26.08.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4197,27.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,28.08.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,29.08.2014,,,,,,,32,0,,,,,,,,,,,0,0,,,32.9,0,
4197,30.08.2014,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
4197,31.08.2014,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
4197,01.09.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4197,02.09.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4197,03.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,04.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,05.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,06.09.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4197,07.09.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4197,08.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,09.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,10.09.2014,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4197,11.09.2014,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
4197,12.09.2014,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4197,13.09.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4197,14.09.2014,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4197,15.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,16.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,17.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,18.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,19.09.2014,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4197,20.09.2014,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
4197,21.09.2014,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.4,0,
4197,22.09.2014,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
4197,23.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,24.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4197,25.09.2014,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4197,26.09.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4197,27.09.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
