STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2979,09.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,10.03.2015,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2979,11.03.2015,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2979,12.03.2015,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2979,13.03.2015,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2979,14.03.2015,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
2979,15.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,16.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,20.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,21.03.2015,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2979,22.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,23.03.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2979,26.03.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2979,27.03.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2979,28.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2979,29.03.2015,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
2979,30.03.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2979,31.03.2015,,,,,,,13.7,2,,,,,,,,,,,2,2,,,14.5,2,
2979,01.04.2015,,,,,,,13.9,2,,,,,,,,,,,2,2,,,15.2,2,
2979,02.04.2015,,,,,,,13,2,,,,,,,,,,,6,2,,,14.3,2,
2979,03.04.2015,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2979,04.04.2015,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.5,2,
2979,05.04.2015,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.2,2,
2979,06.04.2015,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
2979,07.04.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,08.04.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,09.04.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2979,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.04.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2979,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2979,27.04.2015,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
2979,28.04.2015,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
2979,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.04.2015,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2979,01.05.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2979,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.05.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2979,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.05.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,09.05.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2979,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.05.2015,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2979,13.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2979,14.05.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2979,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.05.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2979,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.05.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2979,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.05.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2979,29.05.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,30.05.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2979,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.06.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2979,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2979,08.06.2015,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
2979,09.06.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2979,10.06.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,11.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.06.2015,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2979,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.06.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2979,18.06.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2979,19.06.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2979,20.06.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2979,21.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2979,22.06.2015,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2979,23.06.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2979,24.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2979,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.06.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2979,27.06.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2979,28.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.07.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2979,06.07.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2979,07.07.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2979,08.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.07.2015,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2979,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.07.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2979,13.07.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2979,14.07.2015,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2979,15.07.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2979,16.07.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,18.07.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2979,19.07.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2979,20.07.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.07.2015,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2979,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.07.2015,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
2979,25.07.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2979,26.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.07.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2979,28.07.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2979,29.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.08.2015,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2979,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.08.2015,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2979,17.08.2015,,,,,,,41.9,2,,,,,,,,,,,0,2,,,43.1,2,
2979,18.08.2015,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
2979,19.08.2015,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2979,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,23.08.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2979,24.08.2015,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2979,25.08.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.08.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2979,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,31.08.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2979,01.09.2015,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2979,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.09.2015,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
2979,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.09.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2979,06.09.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2979,07.09.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2979,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,10.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,14.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,17.09.2015,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2979,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,19.09.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2979,20.09.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2979,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.09.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2979,23.09.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2979,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,26.09.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.10.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,05.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.10.2015,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
2979,07.10.2015,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2979,08.10.2015,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2979,09.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2979,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.10.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
2979,14.10.2015,,,,,,,6.6,2,,,,,,,,,,,3,2,,,7.5,2,
2979,15.10.2015,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
2979,16.10.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2979,17.10.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2979,18.10.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2979,19.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.10.2015,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2979,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,22.10.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2979,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,25.10.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2979,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.11.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.11.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2979,07.11.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2979,08.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.11.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2979,10.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2979,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,13.11.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2979,14.11.2015,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
2979,15.11.2015,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.9,2,
2979,16.11.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2979,17.11.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2979,18.11.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2979,19.11.2015,,,,,,,25,2,,,,,,,,,,,0,2,,,26.1,2,
2979,20.11.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2979,21.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,22.11.2015,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
2979,23.11.2015,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
2979,24.11.2015,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2979,25.11.2015,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2979,26.11.2015,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2979,27.11.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,28.11.2015,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.9,2,
2979,29.11.2015,,,,,,,18.8,2,,,,,,,,,,,2,2,,,19.7,2,
2979,30.11.2015,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
2979,01.12.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2979,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,04.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,09.12.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2979,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,11.12.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
2979,12.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,13.12.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,16.12.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2979,17.12.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2979,18.12.2015,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2979,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,20.12.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,21.12.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2979,22.12.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2979,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,24.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2979,25.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2979,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,27.12.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2979,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2979,31.12.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,01.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2979,02.01.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2979,03.01.2016,,,,,,,3.1,2,,,,,,,,,,,2,2,,,3.9,2,
2979,04.01.2016,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.5,2,
2979,05.01.2016,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
2979,06.01.2016,,,,,,,1.6,2,,,,,,,,,,,4,2,,,2,2,
2979,07.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2979,08.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2979,09.01.2016,,,,,,,2.9,2,,,,,,,,,,,2,2,,,3.7,2,
2979,10.01.2016,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
2979,11.01.2016,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.1,2,
2979,12.01.2016,,,,,,,7.2,2,,,,,,,,,,,1,2,,,7.8,2,
2979,13.01.2016,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
2979,14.01.2016,,,,,,,1.9,2,,,,,,,,,,,3,2,,,2.3,2,
2979,15.01.2016,,,,,,,1.1,2,,,,,,,,,,,7,2,,,1.4,2,
2979,16.01.2016,,,,,,,4.8,2,,,,,,,,,,,11,2,,,6,2,
2979,17.01.2016,,,,,,,1.1,2,,,,,,,,,,,16,2,,,1.5,2,
2979,18.01.2016,,,,,,,0.2,2,,,,,,,,,,,20,2,,,0.3,2,
2979,19.01.2016,,,,,,,2.7,2,,,,,,,,,,,19,2,,,3.4,2,
2979,20.01.2016,,,,,,,1.3,2,,,,,,,,,,,19,2,,,1.7,2,
2979,21.01.2016,,,,,,,0.6,2,,,,,,,,,,,21,2,,,0.8,2,
2979,22.01.2016,,,,,,,5.4,2,,,,,,,,,,,21,2,,,6.7,2,
2979,23.01.2016,,,,,,,3.5,2,,,,,,,,,,,20,2,,,4.1,2,
2979,24.01.2016,,,,,,,1.8,2,,,,,,,,,,,18,2,,,2.1,2,
2979,25.01.2016,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2979,26.01.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2979,27.01.2016,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
