STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50244,06.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,09.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,10.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,11.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,12.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,13.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,14.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,15.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50244,16.11.2003,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50244,17.11.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50244,18.11.2003,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50244,19.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,20.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.11.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50244,23.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,24.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,25.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.11.2003,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50244,27.11.2003,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50244,28.11.2003,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50244,29.11.2003,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50244,30.11.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,01.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,02.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,03.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,05.12.2003,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50244,06.12.2003,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50244,07.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50244,08.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50244,09.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50244,10.12.2003,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50244,11.12.2003,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.8,0,
50244,12.12.2003,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
50244,13.12.2003,,,,,,,10.1,0,,,,,,,,,,,2,0,,,11.2,0,
50244,14.12.2003,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50244,15.12.2003,,,,,,,6.2,0,,,,,,,,,,,2,0,,,7,0,
50244,16.12.2003,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
50244,17.12.2003,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50244,18.12.2003,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50244,19.12.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,20.12.2003,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.12.2003,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50244,22.12.2003,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50244,23.12.2003,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50244,24.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,25.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,26.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,27.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,28.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,29.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,30.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,31.12.2003,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,01.01.2004,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50244,02.01.2004,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50244,03.01.2004,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50244,04.01.2004,,,,,,,5.3,0,,,,,,,,,,,3,0,,,6.6,0,
50244,05.01.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50244,06.01.2004,,,,,,,12.8,0,,,,,,,,,,,10,0,,,15.5,0,
50244,07.01.2004,,,,,,,0.9,0,,,,,,,,,,,23,0,,,1.2,0,
50244,08.01.2004,,,,,,,0.6,0,,,,,,,,,,,18,0,,,0.8,0,
50244,09.01.2004,,,,,,,5.8,0,,,,,,,,,,,19,0,,,7.2,0,
50244,10.01.2004,,,,,,,5.2,0,,,,,,,,,,,25,0,,,6,0,
50244,11.01.2004,,,,,,,12.4,0,,,,,,,,,,,20,0,,,13.6,0,
50244,12.01.2004,,,,,,,10.1,0,,,,,,,,,,,15,0,,,10.8,0,
50244,13.01.2004,,,,,,,8.9,0,,,,,,,,,,,20,0,,,9.9,0,
50244,14.01.2004,,,,,,,3.2,0,,,,,,,,,,,15,0,,,3.6,0,
50244,15.01.2004,,,,,,,3.2,0,,,,,,,,,,,18,0,,,3.8,0,
50244,16.01.2004,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
50244,17.01.2004,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50244,18.01.2004,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
50244,19.01.2004,,,,,,,12.1,0,,,,,,,,,,,15,0,,,14.6,0,
50244,20.01.2004,,,,,,,4.2,0,,,,,,,,,,,31,0,,,4.9,0,
50244,21.01.2004,,,,,,,1.4,0,,,,,,,,,,,38,0,,,1.8,0,
50244,22.01.2004,,,,,,,0.6,0,,,,,,,,,,,42,0,,,0.8,0,
50244,23.01.2004,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50244,24.01.2004,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50244,25.01.2004,,,,,,,2.9,0,,,,,,,,,,,31,0,,,3.7,0,
50244,26.01.2004,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
50244,27.01.2004,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
50244,28.01.2004,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
50244,29.01.2004,,,,,,,3.5,0,,,,,,,,,,,35,0,,,4.4,0,
50244,30.01.2004,,,,,,,0.6,0,,,,,,,,,,,37,0,,,0.8,0,
50244,31.01.2004,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
50244,01.02.2004,,,,,,,0.8,0,,,,,,,,,,,27,0,,,1,0,
50244,02.02.2004,,,,,,,10.2,0,,,,,,,,,,,13,0,,,10.9,0,
50244,03.02.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50244,04.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,05.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,06.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.02.2004,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50244,09.02.2004,,,,,,,4.9,0,,,,,,,,,,,4,0,,,5.6,0,
50244,10.02.2004,,,,,,,9.6,0,,,,,,,,,,,12,0,,,10.7,0,
50244,11.02.2004,,,,,,,1.6,0,,,,,,,,,,,20,0,,,2,0,
50244,12.02.2004,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
50244,13.02.2004,,,,,,,0.7,0,,,,,,,,,,,20,0,,,1,0,
50244,14.02.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50244,15.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50244,16.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.02.2004,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50244,18.02.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,19.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50244,20.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.02.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50244,23.02.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50244,24.02.2004,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
50244,25.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.02.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50244,27.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,28.02.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,29.02.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
50244,01.03.2004,,,,,,,2.1,0,,,,,,,,,,,9,0,,,2.7,0,
50244,02.03.2004,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
50244,03.03.2004,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
50244,04.03.2004,,,,,,,2,0,,,,,,,,,,,8,0,,,2.6,0,
50244,05.03.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50244,06.03.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50244,07.03.2004,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
50244,08.03.2004,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.2,0,
50244,09.03.2004,,,,,,,4.4,0,,,,,,,,,,,7,0,,,5.1,0,
50244,10.03.2004,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
50244,11.03.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50244,12.03.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50244,13.03.2004,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50244,14.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,15.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,16.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,18.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,19.03.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50244,20.03.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50244,21.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,23.03.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50244,24.03.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50244,25.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.03.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50244,27.03.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50244,28.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,29.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,30.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,31.03.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,01.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,02.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,03.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.04.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50244,05.04.2004,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50244,06.04.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50244,07.04.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50244,08.04.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50244,09.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,10.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,11.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,12.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,13.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,14.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,15.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,16.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,18.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,19.04.2004,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50244,20.04.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50244,21.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,23.04.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50244,24.04.2004,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50244,25.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,27.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,28.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,29.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,30.04.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,01.05.2004,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50244,02.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,03.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,05.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,06.05.2004,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
50244,07.05.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50244,08.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,09.05.2004,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50244,10.05.2004,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.2,0,
50244,11.05.2004,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50244,12.05.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50244,13.05.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50244,14.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,15.05.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50244,16.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,18.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,19.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,20.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.05.2004,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50244,22.05.2004,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50244,23.05.2004,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50244,24.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,25.05.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50244,26.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,27.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,28.05.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50244,29.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,30.05.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,31.05.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50244,01.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,02.06.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50244,03.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.06.2004,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50244,05.06.2004,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50244,06.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,09.06.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50244,10.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,11.06.2004,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
50244,12.06.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50244,13.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,14.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,15.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,16.06.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,17.06.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50244,18.06.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50244,19.06.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50244,20.06.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50244,21.06.2004,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50244,22.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,23.06.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50244,24.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,25.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,27.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,28.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,29.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,30.06.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,01.07.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50244,02.07.2004,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
50244,03.07.2004,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
50244,04.07.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50244,05.07.2004,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50244,06.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.07.2004,,,,,,,31.2,0,,,,,,,,,,,0,0,,,32.2,0,
50244,09.07.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50244,10.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,11.07.2004,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50244,12.07.2004,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50244,13.07.2004,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50244,14.07.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50244,15.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50244,16.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,18.07.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50244,19.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,20.07.2004,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
50244,21.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,22.07.2004,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50244,23.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,24.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,25.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.07.2004,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
50244,27.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,28.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,29.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,30.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,31.07.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,01.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,02.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,03.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,05.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,06.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,09.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,10.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,11.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,12.08.2004,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50244,13.08.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50244,14.08.2004,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50244,15.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,16.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.08.2004,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50244,18.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,19.08.2004,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50244,20.08.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50244,21.08.2004,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50244,22.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,23.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,24.08.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50244,25.08.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,26.08.2004,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50244,27.08.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50244,28.08.2004,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50244,29.08.2004,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50244,30.08.2004,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
50244,31.08.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50244,01.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,02.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,03.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,04.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,05.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,06.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,07.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,08.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,09.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,10.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,11.09.2004,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50244,12.09.2004,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
50244,13.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,14.09.2004,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50244,15.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,16.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,17.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,18.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,19.09.2004,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50244,20.09.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50244,21.09.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50244,22.09.2004,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50244,23.09.2004,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50244,24.09.2004,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50244,25.09.2004,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
