STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
366,07.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.08.2010,,,,,,,2.4,1,,,,,,,,,,,0,1,,,2.8,1,
366,12.08.2010,,,,,,,30.8,1,,,,,,,,,,,0,1,,,31.8,1,
366,13.08.2010,,,,,,,14,1,,,,,,,,,,,0,1,,,14.8,1,
366,14.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,15.08.2010,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
366,16.08.2010,,,,,,,8.8,1,,,,,,,,,,,0,1,,,9.4,1,
366,17.08.2010,,,,,,,11.2,1,,,,,,,,,,,0,1,,,11.9,1,
366,18.08.2010,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
366,19.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,20.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.08.2010,,,,,,,9.1,1,,,,,,,,,,,0,1,,,9.7,1,
366,23.08.2010,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
366,24.08.2010,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,25.08.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,26.08.2010,,,,,,,9.6,1,,,,,,,,,,,0,1,,,10.3,1,
366,27.08.2010,,,,,,,12.3,1,,,,,,,,,,,0,1,,,13,1,
366,28.08.2010,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
366,29.08.2010,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
366,30.08.2010,,,,,,,14.3,1,,,,,,,,,,,0,1,,,15.1,1,
366,31.08.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.09.2010,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.2,1,
366,02.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.09.2010,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,05.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.09.2010,,,,,,,8.5,1,,,,,,,,,,,0,1,,,9.1,1,
366,09.09.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,10.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.09.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,13.09.2010,,,,,,,3.3,1,,,,,,,,,,,0,1,,,3.7,1,
366,14.09.2010,,,,,,,4.8,1,,,,,,,,,,,0,1,,,5.3,1,
366,15.09.2010,,,,,,,1.6,1,,,,,,,,,,,0,1,,,1.9,1,
366,16.09.2010,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
366,17.09.2010,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
366,18.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,19.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,20.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.09.2010,,,,,,,3.2,1,,,,,,,,,,,0,1,,,3.6,1,
366,25.09.2010,,,,,,,21.7,1,,,,,,,,,,,0,1,,,22.6,1,
366,26.09.2010,,,,,,,8,1,,,,,,,,,,,0,1,,,8.6,1,
366,27.09.2010,,,,,,,39.2,1,,,,,,,,,,,0,1,,,40.3,1,
366,28.09.2010,,,,,,,6.6,1,,,,,,,,,,,0,1,,,7.2,1,
366,29.09.2010,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.2,1,
366,30.09.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.10.2010,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
366,03.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,05.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.10.2010,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
366,15.10.2010,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
366,16.10.2010,,,,,,,7.7,1,,,,,,,,,,,0,1,,,8.3,1,
366,17.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,18.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,19.10.2010,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.5,1,
366,20.10.2010,,,,,,,1.8,1,,,,,,,,,,,0,1,,,2.1,1,
366,21.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,26.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,27.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,30.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,31.10.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,05.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.11.2010,,,,,,,9,1,,,,,,,,,,,0,1,,,9.7,1,
366,07.11.2010,,,,,,,18.3,1,,,,,,,,,,,0,1,,,19.2,1,
366,08.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.11.2010,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
366,11.11.2010,,,,,,,2.5,1,,,,,,,,,,,0,1,,,2.9,1,
366,12.11.2010,,,,,,,1,1,,,,,,,,,,,0,1,,,1.2,1,
366,13.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,15.11.2010,,,,,,,27.7,1,,,,,,,,,,,0,1,,,28.8,1,
366,16.11.2010,,,,,,,15.7,1,,,,,,,,,,,0,1,,,16.6,1,
366,17.11.2010,,,,,,,0.4,1,,,,,,,,,,,0,1,,,0.6,1,
366,18.11.2010,,,,,,,6.1,1,,,,,,,,,,,0,1,,,6.7,1,
366,19.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,20.11.2010,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.11.2010,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.8,1,
366,22.11.2010,,,,,,,11.8,1,,,,,,,,,,,0,1,,,13,1,
366,23.11.2010,,,,,,,5.4,1,,,,,,,,,,,0,1,,,6.2,1,
366,24.11.2010,,,,,,,1.3,1,,,,,,,,,,,2,1,,,1.7,1,
366,25.11.2010,,,,,,,6.5,1,,,,,,,,,,,2,1,,,7.4,1,
366,26.11.2010,,,,,,,1,1,,,,,,,,,,,5,1,,,1.3,1,
366,27.11.2010,,,,,,,0,1,,,,,,,,,,,6,1,,,0,1,
366,28.11.2010,,,,,,,5.6,1,,,,,,,,,,,6,1,,,7,1,
366,29.11.2010,,,,,,,7.3,1,,,,,,,,,,,12,1,,,9,1,
366,30.11.2010,,,,,,,0.2,1,,,,,,,,,,,19,1,,,0.3,1,
366,01.12.2010,,,,,,,10.2,1,,,,,,,,,,,20,1,,,12.4,1,
366,02.12.2010,,,,,,,0,1,,,,,,,,,,,23,1,,,0,1,
366,03.12.2010,,,,,,,0,1,,,,,,,,,,,23,1,,,0,1,
366,04.12.2010,,,,,,,0,1,,,,,,,,,,,22,1,,,0,1,
366,05.12.2010,,,,,,,0.9,1,,,,,,,,,,,21,1,,,1.2,1,
366,06.12.2010,,,,,,,1.1,1,,,,,,,,,,,20,1,,,1.5,1,
366,07.12.2010,,,,,,,4.6,1,,,,,,,,,,,19,1,,,5.8,1,
366,08.12.2010,,,,,,,17.3,1,,,,,,,,,,,20,1,,,20.7,1,
366,09.12.2010,,,,,,,1.1,1,,,,,,,,,,,24,1,,,1.5,1,
366,10.12.2010,,,,,,,5.5,1,,,,,,,,,,,23,1,,,6.8,1,
366,11.12.2010,,,,,,,6,1,,,,,,,,,,,21,1,,,6.8,1,
366,12.12.2010,,,,,,,5.9,1,,,,,,,,,,,14,1,,,6.7,1,
366,13.12.2010,,,,,,,2.1,1,,,,,,,,,,,16,1,,,2.7,1,
366,14.12.2010,,,,,,,5.6,1,,,,,,,,,,,19,1,,,7,1,
366,15.12.2010,,,,,,,4.3,1,,,,,,,,,,,23,1,,,5.4,1,
366,16.12.2010,,,,,,,1.3,1,,,,,,,,,,,25,1,,,1.7,1,
366,17.12.2010,,,,,,,1.4,1,,,,,,,,,,,25,1,,,1.8,1,
366,18.12.2010,,,,,,,0,1,,,,,,,,,,,25,1,,,0,1,
366,19.12.2010,,,,,,,2.2,1,,,,,,,,,,,25,1,,,2.8,1,
366,20.12.2010,,,,,,,0.5,1,,,,,,,,,,,24,1,,,0.7,1,
366,21.12.2010,,,,,,,1.9,1,,,,,,,,,,,23,1,,,2.5,1,
366,22.12.2010,,,,,,,0.4,1,,,,,,,,,,,23,1,,,0.6,1,
366,23.12.2010,,,,,,,0,1,,,,,,,,,,,21,1,,,0,1,
366,24.12.2010,,,,,,,15.2,1,,,,,,,,,,,21,1,,,18.3,1,
366,25.12.2010,,,,,,,3.7,1,,,,,,,,,,,25,1,,,4.7,1,
366,26.12.2010,,,,,,,0.6,1,,,,,,,,,,,27,1,,,0.8,1,
366,27.12.2010,,,,,,,0,1,,,,,,,,,,,26,1,,,0,1,
366,28.12.2010,,,,,,,0,1,,,,,,,,,,,26,1,,,0,1,
366,29.12.2010,,,,,,,0,1,,,,,,,,,,,26,1,,,0,1,
366,30.12.2010,,,,,,,0,1,,,,,,,,,,,26,1,,,0,1,
366,31.12.2010,,,,,,,0.4,1,,,,,,,,,,,26,1,,,0.6,1,
366,01.01.2011,,,,,,,0.3,1,,,,,,,,,,,26,1,,,0.4,1,
366,02.01.2011,,,,,,,1.5,1,,,,,,,,,,,26,1,,,2,1,
366,03.01.2011,,,,,,,0.8,1,,,,,,,,,,,27,1,,,1.1,1,
366,04.01.2011,,,,,,,0,1,,,,,,,,,,,27,1,,,0,1,
366,05.01.2011,,,,,,,0,1,,,,,,,,,,,26,1,,,0,1,
366,06.01.2011,,,,,,,0.8,1,,,,,,,,,,,23,1,,,1.1,1,
366,07.01.2011,,,,,,,3.1,1,,,,,,,,,,,15,1,,,3.5,1,
366,08.01.2011,,,,,,,0,1,,,,,,,,,,,8,1,,,0,1,
366,09.01.2011,,,,,,,1.8,1,,,,,,,,,,,2,1,,,2.1,1,
366,10.01.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
366,11.01.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
366,12.01.2011,,,,,,,6.2,1,,,,,,,,,,,1,1,,,6.8,1,
366,13.01.2011,,,,,,,7.6,1,,,,,,,,,,,0,1,,,8.2,1,
366,14.01.2011,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
366,15.01.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.01.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,17.01.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,18.01.2011,,,,,,,4.3,1,,,,,,,,,,,0,1,,,4.8,1,
366,19.01.2011,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4.1,1,
366,20.01.2011,,,,,,,1.5,1,,,,,,,,,,,1,1,,,1.9,1,
366,21.01.2011,,,,,,,0.5,1,,,,,,,,,,,1,1,,,0.7,1,
366,22.01.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
366,23.01.2011,,,,,,,4.7,1,,,,,,,,,,,1,1,,,5.9,1,
366,24.01.2011,,,,,,,3.1,1,,,,,,,,,,,4,1,,,3.7,1,
366,25.01.2011,,,,,,,3.9,1,,,,,,,,,,,3,1,,,4.5,1,
366,26.01.2011,,,,,,,0.5,1,,,,,,,,,,,4,1,,,0.7,1,
366,27.01.2011,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
366,28.01.2011,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
366,29.01.2011,,,,,,,0,1,,,,,,,,,,,5,1,,,0,1,
366,30.01.2011,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
366,31.01.2011,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
366,01.02.2011,,,,,,,0.3,1,,,,,,,,,,,4,1,,,0.4,1,
366,02.02.2011,,,,,,,0,1,,,,,,,,,,,4,1,,,0,1,
366,03.02.2011,,,,,,,2.1,1,,,,,,,,,,,4,1,,,2.7,1,
366,04.02.2011,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
366,05.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.02.2011,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.7,1,
366,11.02.2011,,,,,,,4.4,1,,,,,,,,,,,0,1,,,4.9,1,
366,12.02.2011,,,,,,,1.3,1,,,,,,,,,,,0,1,,,1.7,1,
366,13.02.2011,,,,,,,3.1,1,,,,,,,,,,,0,1,,,3.7,1,
366,14.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,15.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,17.02.2011,,,,,,,2.9,1,,,,,,,,,,,0,1,,,3.7,1,
366,18.02.2011,,,,,,,0.3,1,,,,,,,,,,,2,1,,,0.4,1,
366,19.02.2011,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
366,20.02.2011,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
366,21.02.2011,,,,,,,0,1,,,,,,,,,,,2,1,,,0,1,
366,22.02.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
366,23.02.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
366,24.02.2011,,,,,,,0,1,,,,,,,,,,,1,1,,,0,1,
366,25.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,26.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,27.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.02.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,05.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.03.2011,,,,,,,0.9,1,,,,,,,,,,,0,1,,,1.1,1,
366,10.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,15.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.03.2011,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
366,17.03.2011,,,,,,,9.8,1,,,,,,,,,,,0,1,,,10.5,1,
366,18.03.2011,,,,,,,0.3,1,,,,,,,,,,,0,1,,,0.4,1,
366,19.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,20.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,26.03.2011,,,,,,,0.8,1,,,,,,,,,,,0,1,,,1,1,
366,27.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,30.03.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,31.03.2011,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
366,01.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.04.2011,,,,,,,2.3,1,,,,,,,,,,,0,1,,,2.7,1,
366,04.04.2011,,,,,,,8.9,1,,,,,,,,,,,0,1,,,9.5,1,
366,05.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,12.04.2011,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
366,13.04.2011,,,,,,,3.8,1,,,,,,,,,,,0,1,,,4.3,1,
366,14.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,15.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,17.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,18.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,19.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,20.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,21.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,22.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,23.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,26.04.2011,,,,,,,5,1,,,,,,,,,,,0,1,,,5.5,1,
366,27.04.2011,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
366,28.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,30.04.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,01.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,02.05.2011,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
366,03.05.2011,,,,,,,0.7,1,,,,,,,,,,,0,1,,,0.9,1,
366,04.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,05.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,06.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,08.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,09.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.05.2011,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
366,12.05.2011,,,,,,,4.9,1,,,,,,,,,,,0,1,,,5.4,1,
366,13.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,14.05.2011,,,,,,,5.1,1,,,,,,,,,,,0,1,,,5.6,1,
366,15.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,17.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,18.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,19.05.2011,,,,,,,3.4,1,,,,,,,,,,,0,1,,,3.8,1,
366,20.05.2011,,,,,,,9.2,1,,,,,,,,,,,0,1,,,9.9,1,
366,21.05.2011,,,,,,,1.5,1,,,,,,,,,,,0,1,,,1.8,1,
366,22.05.2011,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
366,23.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,24.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,25.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,26.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,27.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,30.05.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,31.05.2011,,,,,,,31.3,1,,,,,,,,,,,0,1,,,32.3,1,
366,01.06.2011,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
366,02.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,03.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,04.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,05.06.2011,,,,,,,11.3,1,,,,,,,,,,,0,1,,,12,1,
366,06.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,07.06.2011,,,,,,,6,1,,,,,,,,,,,0,1,,,6.6,1,
366,08.06.2011,,,,,,,2.6,1,,,,,,,,,,,0,1,,,3,1,
366,09.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,10.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,11.06.2011,,,,,,,1.9,1,,,,,,,,,,,0,1,,,2.3,1,
366,12.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,13.06.2011,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
366,14.06.2011,,,,,,,3.6,1,,,,,,,,,,,0,1,,,4.1,1,
366,15.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,16.06.2011,,,,,,,4.1,1,,,,,,,,,,,0,1,,,4.6,1,
366,17.06.2011,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
366,18.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,19.06.2011,,,,,,,1.2,1,,,,,,,,,,,0,1,,,1.5,1,
366,20.06.2011,,,,,,,2.2,1,,,,,,,,,,,0,1,,,2.6,1,
366,21.06.2011,,,,,,,5.3,1,,,,,,,,,,,0,1,,,5.8,1,
366,22.06.2011,,,,,,,8.7,1,,,,,,,,,,,0,1,,,9.3,1,
366,23.06.2011,,,,,,,3,1,,,,,,,,,,,0,1,,,3.4,1,
366,24.06.2011,,,,,,,3.5,1,,,,,,,,,,,0,1,,,4,1,
366,25.06.2011,,,,,,,1.4,1,,,,,,,,,,,0,1,,,1.7,1,
366,26.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,27.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,28.06.2011,,,,,,,0,1,,,,,,,,,,,0,1,,,0,1,
366,29.06.2011,,,,,,,3.7,1,,,,,,,,,,,0,1,,,4.2,1,
366,30.06.2011,,,,,,,13.7,1,,,,,,,,,,,0,1,,,14.5,1,
366,01.07.2011,,,,,,,0.6,1,,,,,,,,,,,0,1,,,0.8,1,
366,02.07.2011,,,,,,,11.4,1,,,,,,,,,,,0,1,,,12.1,1,
366,03.07.2011,,,,,,,26.2,1,,,,,,,,,,,0,1,,,27.2,1,
366,04.07.2011,,,,,,,4.5,1,,,,,,,,,,,0,1,,,5,1,
366,05.07.2011,,,,,,,0.5,1,,,,,,,,,,,0,1,,,0.7,1,
