STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
225,12.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,13.06.2012,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
225,14.06.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
225,15.06.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
225,16.06.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
225,17.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,18.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,19.06.2012,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
225,20.06.2012,,,,,,,27.5,2,,,,,,,,,,,0,2,,,28.5,2,
225,21.06.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
225,22.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,23.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,24.06.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
225,25.06.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
225,26.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,27.06.2012,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
225,28.06.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,29.06.2012,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
225,30.06.2012,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
225,01.07.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
225,02.07.2012,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
225,03.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,04.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,05.07.2012,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
225,06.07.2012,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
225,07.07.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
225,08.07.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
225,09.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,10.07.2012,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
225,11.07.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
225,12.07.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
225,13.07.2012,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
225,14.07.2012,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
225,15.07.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
225,16.07.2012,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
225,17.07.2012,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
225,18.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,19.07.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
225,20.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,21.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,22.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,23.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,24.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,25.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,26.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,27.07.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
225,28.07.2012,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
225,29.07.2012,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
225,30.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,31.07.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,01.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,02.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,03.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,04.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,05.08.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
225,06.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,07.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,08.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,09.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,10.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,11.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,12.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,13.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,14.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,15.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,16.08.2012,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
225,17.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,18.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,19.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,20.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,21.08.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
225,22.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,23.08.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
225,24.08.2012,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
225,25.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,26.08.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
225,27.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,28.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,29.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,30.08.2012,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
225,31.08.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,01.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,02.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,03.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,04.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,05.09.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
225,06.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,07.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,08.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,09.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,10.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,11.09.2012,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
225,12.09.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
225,13.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,14.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,15.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,16.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,17.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,18.09.2012,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
225,19.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,20.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,21.09.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
225,22.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,23.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,24.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,25.09.2012,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
225,26.09.2012,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
225,27.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,28.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,29.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,30.09.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,01.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,02.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,03.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,04.10.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
225,05.10.2012,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
225,06.10.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
225,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,10.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,12.10.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
225,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,14.10.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
225,15.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,25.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,26.10.2012,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
225,27.10.2012,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.3,2,
225,28.10.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,29.10.2012,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
225,30.10.2012,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
225,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,01.11.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
225,02.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
225,03.11.2012,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
225,04.11.2012,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
225,05.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,06.11.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
225,07.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,08.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,10.11.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
225,11.11.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
225,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,18.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
225,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,26.11.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
225,27.11.2012,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
225,28.11.2012,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
225,29.11.2012,,,,,,,13.7,2,,,,,,,,,,,0,2,,,15,2,
225,30.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,01.12.2012,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
225,02.12.2012,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
225,03.12.2012,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
225,04.12.2012,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
225,05.12.2012,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
225,06.12.2012,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,07.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
225,08.12.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
225,09.12.2012,,,,,,,5.4,2,,,,,,,,,,,3,2,,,6.7,2,
225,10.12.2012,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.2,2,
225,11.12.2012,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
225,12.12.2012,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
225,13.12.2012,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
225,14.12.2012,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.9,2,
225,15.12.2012,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.8,2,
225,16.12.2012,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1,2,
225,17.12.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
225,18.12.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
225,19.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,21.12.2012,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
225,22.12.2012,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
225,23.12.2012,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
225,24.12.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
225,25.12.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
225,26.12.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
225,27.12.2012,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
225,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,30.12.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
225,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,01.01.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
225,02.01.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
225,03.01.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
225,04.01.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
225,05.01.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
225,06.01.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
225,07.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,08.01.2013,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
225,09.01.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
225,10.01.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
225,11.01.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
225,12.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
225,13.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
225,14.01.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
225,15.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,16.01.2013,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
225,17.01.2013,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
225,18.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
225,19.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
225,20.01.2013,,,,,,,4.2,2,,,,,,,,,,,5,2,,,5.3,2,
225,21.01.2013,,,,,,,2.2,2,,,,,,,,,,,10,2,,,2.8,2,
225,22.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
225,23.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
225,24.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
225,25.01.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
225,26.01.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
225,27.01.2013,,,,,,,0.7,2,,,,,,,,,,,8,2,,,1,2,
225,28.01.2013,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
225,29.01.2013,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
225,30.01.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
225,31.01.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
225,01.02.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
225,02.02.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
225,03.02.2013,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
225,04.02.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
225,05.02.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
225,06.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
225,07.02.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
225,08.02.2013,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
225,09.02.2013,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
225,10.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
225,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,12.02.2013,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
225,13.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,14.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,15.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
225,16.02.2013,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
225,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,18.02.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
225,19.02.2013,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
225,20.02.2013,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
225,21.02.2013,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.5,2,
225,22.02.2013,,,,,,,4,2,,,,,,,,,,,6,2,,,5,2,
225,23.02.2013,,,,,,,6.9,2,,,,,,,,,,,10,2,,,8.5,2,
225,24.02.2013,,,,,,,5.2,2,,,,,,,,,,,14,2,,,6.5,2,
225,25.02.2013,,,,,,,2.3,2,,,,,,,,,,,13,2,,,2.8,2,
225,26.02.2013,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
225,27.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
225,28.02.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
225,01.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
225,02.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
225,03.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,04.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
225,05.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
225,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,07.03.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
225,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,09.03.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
225,10.03.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
225,11.03.2013,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
225,12.03.2013,,,,,,,8,2,,,,,,,,,,,4,2,,,9.8,2,
225,13.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
225,14.03.2013,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.6,2,
225,15.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
225,16.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
225,17.03.2013,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
225,18.03.2013,,,,,,,10.8,2,,,,,,,,,,,3,2,,,11.9,2,
225,19.03.2013,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
225,20.03.2013,,,,,,,5.1,2,,,,,,,,,,,4,2,,,6.4,2,
225,21.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
225,22.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
225,23.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
225,24.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,25.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,26.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,27.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,28.03.2013,,,,,,,3,2,,,,,,,,,,,2,2,,,3.8,2,
225,29.03.2013,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
225,30.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,31.03.2013,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
225,01.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
225,02.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
225,03.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,04.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,05.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,06.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,10.04.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
225,11.04.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
225,12.04.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
225,13.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,16.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,26.04.2013,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
225,27.04.2013,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
225,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,30.04.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
225,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,06.05.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
225,07.05.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
225,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,09.05.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
225,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
225,11.05.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
