STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1949,17.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.04.2011,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1949,27.04.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,28.04.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,29.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.04.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.05.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1949,03.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,08.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,09.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.05.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,13.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,14.05.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,15.05.2011,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1949,16.05.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1949,17.05.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1949,18.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.05.2011,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
1949,20.05.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1949,21.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.05.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1949,23.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.05.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,31.05.2011,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1949,01.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.06.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,06.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.06.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,08.06.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1949,09.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.06.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1949,11.06.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1949,12.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,13.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,14.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.06.2011,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1949,17.06.2011,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1949,18.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.06.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1949,20.06.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1949,21.06.2011,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1949,22.06.2011,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1949,23.06.2011,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1949,24.06.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1949,25.06.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,26.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.06.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.06.2011,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1949,30.06.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1949,01.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.07.2011,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1949,03.07.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1949,04.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.07.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1949,07.07.2011,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1949,08.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,09.07.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1949,10.07.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1949,11.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.07.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,13.07.2011,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
1949,14.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.07.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,18.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.07.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1949,25.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.07.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.07.2011,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1949,30.07.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1949,31.07.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1949,01.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.08.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,04.08.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1949,05.08.2011,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1949,06.08.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,07.08.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1949,08.08.2011,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1949,09.08.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1949,10.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.08.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1949,12.08.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1949,13.08.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,14.08.2011,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
1949,15.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.08.2011,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1949,19.08.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1949,20.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.08.2011,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1949,23.08.2011,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1949,24.08.2011,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1949,25.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.08.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1949,27.08.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1949,28.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.08.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1949,30.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,31.08.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.09.2011,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
1949,05.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.09.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,07.09.2011,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1949,08.09.2011,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1949,09.09.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,10.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.09.2011,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1949,12.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,13.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,14.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.09.2011,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1949,19.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.09.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.10.2011,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1949,07.10.2011,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1949,08.10.2011,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1949,09.10.2011,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1949,10.10.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,11.10.2011,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1949,12.10.2011,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1949,13.10.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,14.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.10.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,19.10.2011,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,20.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.10.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,26.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,31.10.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,08.11.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,09.11.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,10.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,13.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,14.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.11.2011,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,23.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.11.2011,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,26.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.11.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.12.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1949,03.12.2011,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1949,04.12.2011,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,05.12.2011,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1949,06.12.2011,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1949,07.12.2011,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1949,08.12.2011,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1949,09.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,12.12.2011,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,13.12.2011,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1949,14.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.12.2011,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1949,17.12.2011,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,18.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.12.2011,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1949,21.12.2011,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1949,22.12.2011,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1949,23.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.12.2011,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1949,25.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.12.2011,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.12.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1949,30.12.2011,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1949,31.12.2011,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,01.01.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1949,02.01.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1949,03.01.2012,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,04.01.2012,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1949,05.01.2012,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1949,06.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,07.01.2012,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1949,08.01.2012,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,09.01.2012,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1949,10.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.01.2012,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,12.01.2012,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1949,13.01.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,14.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.01.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1949,17.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.01.2012,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1949,19.01.2012,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1949,20.01.2012,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,21.01.2012,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1949,22.01.2012,,,,,,,15.1,0,,,,,,,,,,,0,0,,,15.9,0,
1949,23.01.2012,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1949,24.01.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,25.01.2012,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,26.01.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.01.2012,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,28.01.2012,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
1949,29.01.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,30.01.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,31.01.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,01.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,02.02.2012,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,03.02.2012,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1949,04.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,05.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,06.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,07.02.2012,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1949,08.02.2012,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1949,09.02.2012,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
1949,10.02.2012,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1949,11.02.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1949,12.02.2012,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1949,13.02.2012,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,14.02.2012,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.9,0,
1949,15.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.02.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1949,17.02.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,18.02.2012,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1949,19.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.02.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,23.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.02.2012,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1949,25.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.02.2012,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1949,27.02.2012,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,28.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.02.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.03.2012,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.03.2012,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
