STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3345,19.02.2013,,,,,,,13,2,,,,,,,,,,,27,2,,,15.7,2,
3345,20.02.2013,,,,,,,6,2,,,,,,,,,,,35,2,,,7.4,2,
3345,21.02.2013,,,,,,,1.1,2,,,,,,,,,,,41,2,,,1.5,2,
3345,22.02.2013,,,,,,,1.2,2,,,,,,,,,,,43,2,,,1.6,2,
3345,23.02.2013,,,,,,,7.6,2,,,,,,,,,,,45,2,,,9.3,2,
3345,24.02.2013,,,,,,,5.4,2,,,,,,,,,,,48,2,,,6.7,2,
3345,25.02.2013,,,,,,,1.4,2,,,,,,,,,,,47,2,,,1.8,2,
3345,26.02.2013,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
3345,27.02.2013,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
3345,28.02.2013,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
3345,01.03.2013,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
3345,02.03.2013,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
3345,03.03.2013,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3345,04.03.2013,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
3345,05.03.2013,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
3345,06.03.2013,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3345,07.03.2013,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
3345,08.03.2013,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3345,09.03.2013,,,,,,,1.9,2,,,,,,,,,,,17,2,,,2.3,2,
3345,10.03.2013,,,,,,,1.4,2,,,,,,,,,,,14,2,,,1.8,2,
3345,11.03.2013,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
3345,12.03.2013,,,,,,,11.5,2,,,,,,,,,,,12,2,,,13.9,2,
3345,13.03.2013,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3345,14.03.2013,,,,,,,1.8,2,,,,,,,,,,,24,2,,,2.3,2,
3345,15.03.2013,,,,,,,0.9,2,,,,,,,,,,,25,2,,,1.2,2,
3345,16.03.2013,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3345,17.03.2013,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3345,18.03.2013,,,,,,,8.7,2,,,,,,,,,,,22,2,,,10.6,2,
3345,19.03.2013,,,,,,,2,2,,,,,,,,,,,26,2,,,2.6,2,
3345,20.03.2013,,,,,,,4.3,2,,,,,,,,,,,27,2,,,5,2,
3345,21.03.2013,,,,,,,1,2,,,,,,,,,,,24,2,,,1.3,2,
3345,22.03.2013,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3345,23.03.2013,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3345,24.03.2013,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3345,25.03.2013,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3345,26.03.2013,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3345,27.03.2013,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3345,28.03.2013,,,,,,,3.5,2,,,,,,,,,,,22,2,,,4.4,2,
3345,29.03.2013,,,,,,,0.8,2,,,,,,,,,,,24,2,,,1.1,2,
3345,30.03.2013,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3345,31.03.2013,,,,,,,3.6,2,,,,,,,,,,,24,2,,,4.5,2,
3345,01.04.2013,,,,,,,0.6,2,,,,,,,,,,,27,2,,,0.8,2,
3345,02.04.2013,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
3345,03.04.2013,,,,,,,0.3,2,,,,,,,,,,,25,2,,,0.4,2,
3345,04.04.2013,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3345,05.04.2013,,,,,,,0.3,2,,,,,,,,,,,24,2,,,0.4,2,
3345,06.04.2013,,,,,,,1,2,,,,,,,,,,,24,2,,,1.3,2,
3345,07.04.2013,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
3345,08.04.2013,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3345,09.04.2013,,,,,,,5.3,2,,,,,,,,,,,19,2,,,6.1,2,
3345,10.04.2013,,,,,,,3.2,2,,,,,,,,,,,12,2,,,3.6,2,
3345,11.04.2013,,,,,,,8.4,2,,,,,,,,,,,9,2,,,9,2,
3345,12.04.2013,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3,2,
3345,13.04.2013,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3345,14.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3345,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,16.04.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3345,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,19.04.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3345,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,22.04.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3345,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,26.04.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3345,27.04.2013,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
3345,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,29.04.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3345,30.04.2013,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.2,2,
3345,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,02.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3345,03.05.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3345,04.05.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3345,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,06.05.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3345,07.05.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3345,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,09.05.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3345,10.05.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3345,11.05.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3345,12.05.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3345,13.05.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3345,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,17.05.2013,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
3345,18.05.2013,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3345,19.05.2013,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
3345,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,22.05.2013,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
3345,23.05.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3345,24.05.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3345,25.05.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3345,26.05.2013,,,,,,,41.3,2,,,,,,,,,,,1,2,,,42.5,2,
3345,27.05.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3345,28.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,29.05.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3345,30.05.2013,,,,,,,43.1,2,,,,,,,,,,,0,2,,,44.3,2,
3345,31.05.2013,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
3345,01.06.2013,,,,,,,74.4,2,,,,,,,,,,,0,2,,,75.8,2,
3345,02.06.2013,,,,,,,47.5,2,,,,,,,,,,,0,2,,,48.7,2,
3345,03.06.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3345,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,07.06.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3345,08.06.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3345,09.06.2013,,,,,,,20.4,2,,,,,,,,,,,0,2,,,21.3,2,
3345,10.06.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3345,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,13.06.2013,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3345,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,20.06.2013,,,,,,,32.3,2,,,,,,,,,,,0,2,,,33.3,2,
3345,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,24.06.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3345,25.06.2013,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
3345,26.06.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3345,27.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,29.06.2013,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3345,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,04.07.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3345,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,24.07.2013,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3345,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,28.07.2013,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.6,2,
3345,29.07.2013,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3345,30.07.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3345,31.07.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3345,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,03.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,04.08.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3345,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,06.08.2013,,,,,,,33.2,2,,,,,,,,,,,0,2,,,34.3,2,
3345,07.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,08.08.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3345,09.08.2013,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3345,10.08.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3345,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,12.08.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3345,13.08.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3345,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,18.08.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3345,19.08.2013,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
3345,20.08.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3345,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,25.08.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3345,26.08.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3345,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,31.08.2013,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3345,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,02.09.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3345,03.09.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3345,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,08.09.2013,,,,,,,25.3,2,,,,,,,,,,,0,2,,,26.3,2,
3345,09.09.2013,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3345,10.09.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3345,11.09.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3345,12.09.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3345,13.09.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3345,14.09.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3345,15.09.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3345,16.09.2013,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3345,17.09.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3345,18.09.2013,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
3345,19.09.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3345,20.09.2013,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3345,21.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3345,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,25.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3345,26.09.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3345,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,30.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3345,01.10.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3345,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,05.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,09.10.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3345,10.10.2013,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
3345,11.10.2013,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
3345,12.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3345,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,15.10.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3345,16.10.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3345,17.10.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3345,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,20.10.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3345,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,25.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,26.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,27.10.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3345,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,01.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,02.11.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3345,03.11.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3345,04.11.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3345,05.11.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3345,06.11.2013,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3345,07.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,08.11.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3345,09.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3345,10.11.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
3345,11.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3345,12.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3345,13.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3345,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,19.11.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
3345,20.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3345,21.11.2013,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
3345,22.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3345,23.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3345,24.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
3345,25.11.2013,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
3345,26.11.2013,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
3345,27.11.2013,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
3345,28.11.2013,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
3345,29.11.2013,,,,,,,6.1,2,,,,,,,,,,,4,2,,,6.9,2,
3345,30.11.2013,,,,,,,5.7,2,,,,,,,,,,,8,2,,,6.5,2,
3345,01.12.2013,,,,,,,2,2,,,,,,,,,,,9,2,,,2.4,2,
3345,02.12.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3345,03.12.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3345,04.12.2013,,,,,,,4,2,,,,,,,,,,,5,2,,,5,2,
3345,05.12.2013,,,,,,,4.8,2,,,,,,,,,,,8,2,,,6,2,
3345,06.12.2013,,,,,,,2.9,2,,,,,,,,,,,13,2,,,3.7,2,
3345,07.12.2013,,,,,,,4.7,2,,,,,,,,,,,21,2,,,5.9,2,
3345,08.12.2013,,,,,,,5,2,,,,,,,,,,,22,2,,,5.7,2,
3345,09.12.2013,,,,,,,21.5,2,,,,,,,,,,,15,2,,,23.1,2,
3345,10.12.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3345,11.12.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3345,12.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3345,13.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3345,14.12.2013,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.4,2,
3345,15.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3345,16.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3345,17.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3345,18.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3345,19.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3345,20.12.2013,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.4,2,
3345,21.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3345,22.12.2013,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.8,2,
3345,23.12.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3345,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,25.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,26.12.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3345,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,28.12.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3345,29.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3345,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,02.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,03.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3345,05.01.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3345,06.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3345,07.01.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3345,08.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
