STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3745,20.10.2007,,,,,,,3.3,0,,,,,,,,,,,5,0,,,4.2,0,
3745,21.10.2007,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
3745,22.10.2007,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3745,23.10.2007,,,,,,,3,0,,,,,,,,,,,4,0,,,3.8,0,
3745,24.10.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3745,25.10.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3745,26.10.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3745,27.10.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,28.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3745,29.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.10.2007,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,31.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.11.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.11.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3745,03.11.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3745,04.11.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,05.11.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,4.2,0,
3745,06.11.2007,,,,,,,10,0,,,,,,,,,,,1,0,,,12.2,0,
3745,07.11.2007,,,,,,,13.3,0,,,,,,,,,,,3,0,,,16.1,0,
3745,08.11.2007,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17.5,0,
3745,09.11.2007,,,,,,,26,0,,,,,,,,,,,3,0,,,30.8,0,
3745,10.11.2007,,,,,,,16.4,0,,,,,,,,,,,32,0,,,19.7,0,
3745,11.11.2007,,,,,,,17.9,0,,,,,,,,,,,40,0,,,21.4,0,
3745,12.11.2007,,,,,,,20.5,0,,,,,,,,,,,32,0,,,24.4,0,
3745,13.11.2007,,,,,,,10,0,,,,,,,,,,,45,0,,,12.2,0,
3745,14.11.2007,,,,,,,4.9,0,,,,,,,,,,,55,0,,,6.1,0,
3745,15.11.2007,,,,,,,2.3,0,,,,,,,,,,,55,0,,,3,0,
3745,16.11.2007,,,,,,,0.4,0,,,,,,,,,,,54,0,,,0.6,0,
3745,17.11.2007,,,,,,,0.3,0,,,,,,,,,,,51,0,,,0.4,0,
3745,18.11.2007,,,,,,,0,0,,,,,,,,,,,43,0,,,0,0,
3745,19.11.2007,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,20.11.2007,,,,,,,0,0,,,,,,,,,,,39,0,,,0,0,
3745,21.11.2007,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
3745,22.11.2007,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3745,23.11.2007,,,,,,,0.5,0,,,,,,,,,,,31,0,,,0.7,0,
3745,24.11.2007,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3745,25.11.2007,,,,,,,11.5,0,,,,,,,,,,,26,0,,,13.9,0,
3745,26.11.2007,,,,,,,8.3,0,,,,,,,,,,,40,0,,,10.2,0,
3745,27.11.2007,,,,,,,0.7,0,,,,,,,,,,,44,0,,,0.9,0,
3745,28.11.2007,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3745,29.11.2007,,,,,,,2.3,0,,,,,,,,,,,38,0,,,3,0,
3745,30.11.2007,,,,,,,1,0,,,,,,,,,,,39,0,,,1.3,0,
3745,01.12.2007,,,,,,,0.1,0,,,,,,,,,,,33,0,,,0.2,0,
3745,02.12.2007,,,,,,,11,0,,,,,,,,,,,29,0,,,12.1,0,
3745,03.12.2007,,,,,,,5,0,,,,,,,,,,,19,0,,,6.2,0,
3745,04.12.2007,,,,,,,2.5,0,,,,,,,,,,,21,0,,,3.2,0,
3745,05.12.2007,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3745,06.12.2007,,,,,,,10.2,0,,,,,,,,,,,14,0,,,11.3,0,
3745,07.12.2007,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
3745,08.12.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.12.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,10.12.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3745,11.12.2007,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.9,0,
3745,12.12.2007,,,,,,,3.4,0,,,,,,,,,,,10,0,,,4.3,0,
3745,13.12.2007,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
3745,14.12.2007,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
3745,15.12.2007,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3745,16.12.2007,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3745,17.12.2007,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,18.12.2007,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,19.12.2007,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,20.12.2007,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,21.12.2007,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,22.12.2007,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,23.12.2007,,,,,,,2.2,0,,,,,,,,,,,6,0,,,2.8,0,
3745,24.12.2007,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3745,25.12.2007,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3745,26.12.2007,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3745,27.12.2007,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3745,28.12.2007,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3745,29.12.2007,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,30.12.2007,,,,,,,9.6,0,,,,,,,,,,,6,0,,,11.7,0,
3745,31.12.2007,,,,,,,7.6,0,,,,,,,,,,,18,0,,,9.3,0,
3745,01.01.2008,,,,,,,0.3,0,,,,,,,,,,,23,0,,,0.4,0,
3745,02.01.2008,,,,,,,0.6,0,,,,,,,,,,,22,0,,,0.8,0,
3745,03.01.2008,,,,,,,0.4,0,,,,,,,,,,,21,0,,,0.6,0,
3745,04.01.2008,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3745,05.01.2008,,,,,,,1.7,0,,,,,,,,,,,18,0,,,2.2,0,
3745,06.01.2008,,,,,,,1.4,0,,,,,,,,,,,20,0,,,1.8,0,
3745,07.01.2008,,,,,,,1.2,0,,,,,,,,,,,21,0,,,1.6,0,
3745,08.01.2008,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3745,09.01.2008,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3745,10.01.2008,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3745,11.01.2008,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3745,12.01.2008,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3745,13.01.2008,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3745,14.01.2008,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3745,15.01.2008,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3745,16.01.2008,,,,,,,0.7,0,,,,,,,,,,,12,0,,,1,0,
3745,17.01.2008,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
3745,18.01.2008,,,,,,,5.7,0,,,,,,,,,,,10,0,,,6.5,0,
3745,19.01.2008,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3745,20.01.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3745,21.01.2008,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3745,22.01.2008,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
3745,23.01.2008,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3745,24.01.2008,,,,,,,3.1,0,,,,,,,,,,,4,0,,,3.7,0,
3745,25.01.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3745,26.01.2008,,,,,,,5.8,0,,,,,,,,,,,1,0,,,6.6,0,
3745,27.01.2008,,,,,,,18.5,0,,,,,,,,,,,0,0,,,20,0,
3745,28.01.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,29.01.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.01.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3745,31.01.2008,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3745,01.02.2008,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5.4,0,
3745,02.02.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,03.02.2008,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
3745,04.02.2008,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3745,05.02.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,06.02.2008,,,,,,,15.1,0,,,,,,,,,,,0,0,,,16.5,0,
3745,07.02.2008,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3745,08.02.2008,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3745,09.02.2008,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3745,10.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,17.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.02.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3745,19.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3745,20.02.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,21.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,23.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.02.2008,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3745,26.02.2008,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3745,27.02.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3745,28.02.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.02.2008,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
3745,01.03.2008,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.9,0,
3745,02.03.2008,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.9,0,
3745,03.03.2008,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
3745,04.03.2008,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3745,05.03.2008,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3745,06.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,08.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.03.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.03.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3745,12.03.2008,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3745,13.03.2008,,,,,,,2.5,0,,,,,,,,,,,4,0,,,3.2,0,
3745,14.03.2008,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3.2,0,
3745,15.03.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,16.03.2008,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3745,17.03.2008,,,,,,,3,0,,,,,,,,,,,1,0,,,3.8,0,
3745,18.03.2008,,,,,,,14.6,0,,,,,,,,,,,3,0,,,17.6,0,
3745,19.03.2008,,,,,,,11.8,0,,,,,,,,,,,19,0,,,14.3,0,
3745,20.03.2008,,,,,,,2.5,0,,,,,,,,,,,30,0,,,3.2,0,
3745,21.03.2008,,,,,,,2.6,0,,,,,,,,,,,35,0,,,3.3,0,
3745,22.03.2008,,,,,,,1,0,,,,,,,,,,,39,0,,,1.3,0,
3745,23.03.2008,,,,,,,4.8,0,,,,,,,,,,,33,0,,,6,0,
3745,24.03.2008,,,,,,,0.3,0,,,,,,,,,,,39,0,,,0.4,0,
3745,25.03.2008,,,,,,,8.4,0,,,,,,,,,,,34,0,,,10.3,0,
3745,26.03.2008,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
3745,27.03.2008,,,,,,,0.8,0,,,,,,,,,,,39,0,,,1.1,0,
3745,28.03.2008,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
3745,29.03.2008,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
3745,30.03.2008,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3745,31.03.2008,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3745,01.04.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,02.04.2008,,,,,,,19.8,0,,,,,,,,,,,0,0,,,21.4,0,
3745,03.04.2008,,,,,,,3.1,0,,,,,,,,,,,5,0,,,3.9,0,
3745,04.04.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,05.04.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3745,06.04.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,07.04.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
3745,08.04.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3745,09.04.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,10.04.2008,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3745,11.04.2008,,,,,,,28.9,0,,,,,,,,,,,0,0,,,29.9,0,
3745,12.04.2008,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
3745,13.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.04.2008,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3745,15.04.2008,,,,,,,6.7,0,,,,,,,,,,,0,0,,,8.3,0,
3745,16.04.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3745,17.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.04.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,19.04.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
3745,20.04.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,21.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.04.2008,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
3745,23.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.04.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,25.04.2008,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3745,26.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.04.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.04.2008,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3745,29.04.2008,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3745,30.04.2008,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3745,01.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.05.2008,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3745,03.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,04.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,05.05.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3745,06.05.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,07.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,08.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,09.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,10.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,13.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.05.2008,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3745,15.05.2008,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3745,16.05.2008,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3745,17.05.2008,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3745,18.05.2008,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3745,19.05.2008,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3745,20.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.05.2008,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3745,22.05.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,23.05.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,24.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.05.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.05.2008,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3745,01.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.06.2008,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3745,04.06.2008,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3745,05.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.06.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3745,08.06.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,09.06.2008,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3745,10.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,11.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,12.06.2008,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3745,13.06.2008,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3745,14.06.2008,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3745,15.06.2008,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3745,16.06.2008,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3745,17.06.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,18.06.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,19.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,20.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.06.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3745,23.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,24.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.06.2008,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3745,26.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.06.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,02.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.07.2008,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3745,04.07.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,05.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.07.2008,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3745,07.07.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,08.07.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3745,09.07.2008,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3745,10.07.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3745,11.07.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,12.07.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3745,13.07.2008,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3745,14.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,15.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,16.07.2008,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3745,17.07.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,18.07.2008,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3745,19.07.2008,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3745,20.07.2008,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3745,21.07.2008,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3745,22.07.2008,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3745,23.07.2008,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3745,24.07.2008,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3745,25.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,26.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,30.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.07.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.08.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,02.08.2008,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3745,03.08.2008,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3745,04.08.2008,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3745,05.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,06.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,07.08.2008,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3745,08.08.2008,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3745,09.08.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,10.08.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,11.08.2008,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
3745,12.08.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3745,13.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,14.08.2008,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3745,15.08.2008,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
3745,16.08.2008,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3745,17.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,18.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,19.08.2008,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3745,20.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,21.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,22.08.2008,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3745,23.08.2008,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3745,24.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,25.08.2008,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3745,26.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,27.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,28.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,29.08.2008,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3745,30.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,31.08.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,01.09.2008,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3745,02.09.2008,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3745,03.09.2008,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3745,04.09.2008,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3745,05.09.2008,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
