STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
753,14.02.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,15.02.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,16.02.2017,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
753,17.02.2017,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
753,18.02.2017,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
753,19.02.2017,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
753,20.02.2017,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
753,21.02.2017,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
753,22.02.2017,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
753,23.02.2017,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
753,24.02.2017,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
753,25.02.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,26.02.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,27.02.2017,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
753,28.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
753,01.03.2017,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
753,02.03.2017,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
753,03.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,04.03.2017,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
753,05.03.2017,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
753,06.03.2017,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
753,07.03.2017,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
753,08.03.2017,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
753,09.03.2017,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
753,10.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,11.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,12.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,13.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,14.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,15.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,16.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,17.03.2017,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
753,18.03.2017,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
753,19.03.2017,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
753,20.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,21.03.2017,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
753,22.03.2017,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
753,23.03.2017,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
753,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,29.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,30.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,01.04.2017,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
753,02.04.2017,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
753,03.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,04.04.2017,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
753,05.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,06.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,07.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,10.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,11.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
753,12.04.2017,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
753,13.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,14.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,15.04.2017,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
753,16.04.2017,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
753,17.04.2017,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
753,18.04.2017,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
753,19.04.2017,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
753,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,21.04.2017,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
753,22.04.2017,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
753,23.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,24.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,25.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,26.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,27.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,28.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,29.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,01.05.2017,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
753,02.05.2017,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
753,03.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,04.05.2017,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
753,05.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,06.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,07.05.2017,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
753,08.05.2017,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
753,09.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,11.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,12.05.2017,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
753,13.05.2017,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
753,14.05.2017,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
753,15.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,16.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,18.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,19.05.2017,,,,,,,54.9,0,,,,,,,,,,,0,2,,,56.2,0,
753,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,23.05.2017,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
753,24.05.2017,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
753,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,30.05.2017,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
753,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,02.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,03.06.2017,,,,,,,24.1,0,,,,,,,,,,,0,2,,,25,0,
753,04.06.2017,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
753,05.06.2017,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
753,06.06.2017,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
753,07.06.2017,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
753,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,09.06.2017,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
753,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,11.06.2017,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
753,12.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,15.06.2017,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
753,16.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,22.06.2017,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
753,23.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,24.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,25.06.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,26.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,27.06.2017,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
753,28.06.2017,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
753,29.06.2017,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
753,30.06.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,01.07.2017,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
753,02.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
753,03.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,04.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,05.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,06.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,07.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
753,08.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,09.07.2017,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
753,10.07.2017,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
753,11.07.2017,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
753,12.07.2017,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
753,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,14.07.2017,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
753,15.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,16.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,17.07.2017,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
753,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,19.07.2017,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
753,20.07.2017,,,,,,,18.8,0,,,,,,,,,,,0,2,,,19.7,0,
753,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,22.07.2017,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
753,23.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,24.07.2017,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
753,25.07.2017,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
753,26.07.2017,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
753,27.07.2017,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
753,28.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,29.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,30.07.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,31.07.2017,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
753,01.08.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,02.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,03.08.2017,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
753,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,05.08.2017,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
753,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,08.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,09.08.2017,,,,,,,19.9,0,,,,,,,,,,,0,2,,,20.8,0,
753,10.08.2017,,,,,,,25.8,0,,,,,,,,,,,0,2,,,26.8,0,
753,11.08.2017,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
753,12.08.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,13.08.2017,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
753,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,15.08.2017,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
753,16.08.2017,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
753,17.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,18.08.2017,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
753,19.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,20.08.2017,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
753,21.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,24.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,25.08.2017,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
753,26.08.2017,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
753,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,30.08.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,31.08.2017,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
753,01.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,02.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,05.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,06.09.2017,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
753,07.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,08.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,09.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
753,10.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,11.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,12.09.2017,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
753,13.09.2017,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
753,14.09.2017,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
753,15.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,16.09.2017,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
753,17.09.2017,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
753,18.09.2017,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
753,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,20.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
753,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,22.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,23.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,24.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,25.09.2017,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
753,26.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,28.09.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,29.09.2017,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
753,30.09.2017,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
753,01.10.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,02.10.2017,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
753,03.10.2017,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
753,04.10.2017,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
753,05.10.2017,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
753,06.10.2017,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
753,07.10.2017,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
753,08.10.2017,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
753,09.10.2017,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
753,10.10.2017,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
753,11.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,12.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,20.10.2017,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
753,21.10.2017,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
753,22.10.2017,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
753,23.10.2017,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
753,24.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,25.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,26.10.2017,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
753,27.10.2017,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
753,28.10.2017,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
753,29.10.2017,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
753,30.10.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,31.10.2017,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
753,01.11.2017,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
753,02.11.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,05.11.2017,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
753,06.11.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,08.11.2017,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
753,09.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
753,10.11.2017,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
753,11.11.2017,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
753,12.11.2017,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
753,13.11.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,14.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
753,15.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,16.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
753,17.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
753,18.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
753,19.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
753,20.11.2017,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
753,21.11.2017,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
753,22.11.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,23.11.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,24.11.2017,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.3,0,
753,25.11.2017,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
753,26.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,27.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
753,28.11.2017,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
753,29.11.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,30.11.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,01.12.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,02.12.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,03.12.2017,,,,,,,5.4,0,,,,,,,,,,,1,2,,,6.7,0,
753,04.12.2017,,,,,,,2.4,0,,,,,,,,,,,5,2,,,2.9,0,
753,05.12.2017,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
753,06.12.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,07.12.2017,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
753,08.12.2017,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
753,09.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,10.12.2017,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
753,11.12.2017,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
753,12.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,13.12.2017,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
753,14.12.2017,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
753,15.12.2017,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
753,16.12.2017,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
753,17.12.2017,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
753,18.12.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,19.12.2017,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
753,20.12.2017,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
753,21.12.2017,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
753,22.12.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,23.12.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,24.12.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,25.12.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,26.12.2017,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
753,27.12.2017,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
753,28.12.2017,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
753,29.12.2017,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,30.12.2017,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
753,31.12.2017,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,01.01.2018,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
753,02.01.2018,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
753,03.01.2018,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
753,04.01.2018,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
753,05.01.2018,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
753,06.01.2018,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
753,07.01.2018,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
753,08.01.2018,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
753,09.01.2018,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
753,10.01.2018,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
