STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3596,27.07.2016,,,,,,,21.5,2,,,,,,,,,,,0,2,,,22.4,2,
3596,28.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3596,29.07.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3596,30.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,31.07.2016,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3596,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,02.08.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3596,03.08.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3596,04.08.2016,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
3596,05.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3596,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,09.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3596,10.08.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3596,11.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,12.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3596,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,19.08.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3596,20.08.2016,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3596,21.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,28.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3596,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,04.09.2016,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
3596,05.09.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3596,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,16.09.2016,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
3596,17.09.2016,,,,,,,33.4,2,,,,,,,,,,,0,2,,,34.5,2,
3596,18.09.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3596,19.09.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3596,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,01.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3596,02.10.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3596,03.10.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3596,04.10.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3596,05.10.2016,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
3596,06.10.2016,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3596,07.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3596,08.10.2016,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3596,09.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,11.10.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3596,12.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3596,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,18.10.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3596,19.10.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3596,20.10.2016,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3596,21.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3596,22.10.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3596,23.10.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3596,24.10.2016,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
3596,25.10.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3596,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,27.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3596,28.10.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3596,29.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3596,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,01.11.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3596,02.11.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3596,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,05.11.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3596,06.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3596,07.11.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
3596,08.11.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3596,09.11.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3596,10.11.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3596,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,15.11.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
3596,16.11.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3596,17.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,18.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3596,19.11.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3596,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,26.11.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3596,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,30.11.2016,,,,,,,7.8,2,,,,,,,,,,,1,2,,,9.6,2,
3596,01.12.2016,,,,,,,9.7,2,,,,,,,,,,,1,2,,,10.8,2,
3596,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,09.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3596,10.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,11.12.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3596,12.12.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3596,13.12.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3596,14.12.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3596,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,18.12.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
3596,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,22.12.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3596,23.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,24.12.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3596,25.12.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3596,26.12.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3596,27.12.2016,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3596,28.12.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3596,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,01.01.2017,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
3596,02.01.2017,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
3596,03.01.2017,,,,,,,7.6,2,,,,,,,,,,,4,2,,,8.5,2,
3596,04.01.2017,,,,,,,10,2,,,,,,,,,,,7,2,,,11.1,2,
3596,05.01.2017,,,,,,,2,2,,,,,,,,,,,14,2,,,2.6,2,
3596,06.01.2017,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
3596,07.01.2017,,,,,,,3,2,,,,,,,,,,,16,2,,,3.8,2,
3596,08.01.2017,,,,,,,1.2,2,,,,,,,,,,,17,2,,,1.6,2,
3596,09.01.2017,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
3596,10.01.2017,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
3596,11.01.2017,,,,,,,2.7,2,,,,,,,,,,,14,2,,,3.4,2,
3596,12.01.2017,,,,,,,2.2,2,,,,,,,,,,,14,2,,,2.7,2,
3596,13.01.2017,,,,,,,6.6,2,,,,,,,,,,,12,2,,,7.5,2,
3596,14.01.2017,,,,,,,2.7,2,,,,,,,,,,,16,2,,,3.4,2,
3596,15.01.2017,,,,,,,7.7,2,,,,,,,,,,,18,2,,,9.5,2,
3596,16.01.2017,,,,,,,2.6,2,,,,,,,,,,,21,2,,,3.3,2,
3596,17.01.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3596,18.01.2017,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3596,19.01.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
3596,20.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3596,21.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3596,22.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
3596,23.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3596,24.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3596,25.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3596,26.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3596,27.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3596,28.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3596,29.01.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
3596,30.01.2017,,,,,,,5.7,2,,,,,,,,,,,18,2,,,6.5,2,
3596,31.01.2017,,,,,,,3.8,2,,,,,,,,,,,16,2,,,4.4,2,
3596,01.02.2017,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
3596,02.02.2017,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
3596,03.02.2017,,,,,,,1,2,,,,,,,,,,,14,2,,,1.2,2,
3596,04.02.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3596,05.02.2017,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3596,06.02.2017,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.7,2,
3596,07.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3596,08.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3596,09.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3596,10.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3596,11.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3596,12.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3596,13.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3596,14.02.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3596,15.02.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3596,16.02.2017,,,,,,,4,2,,,,,,,,,,,5,2,,,4.5,2,
3596,17.02.2017,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.1,2,
3596,18.02.2017,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
3596,19.02.2017,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3596,20.02.2017,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8,2,
3596,21.02.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3596,22.02.2017,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3596,23.02.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3596,24.02.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3596,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,28.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3596,01.03.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3596,02.03.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3596,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,05.03.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3596,06.03.2017,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3596,07.03.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
3596,08.03.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3596,09.03.2017,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3596,10.03.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3596,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,17.03.2017,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3596,18.03.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3596,19.03.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3596,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,21.03.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3596,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,01.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,04.04.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3596,05.04.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3596,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,07.04.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3596,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,11.04.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3596,12.04.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3596,13.04.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3596,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,15.04.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3596,16.04.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3596,17.04.2017,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3596,18.04.2017,,,,,,,5.7,2,,,,,,,,,,,1,2,,,6.5,2,
3596,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,21.04.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3596,22.04.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3596,23.04.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3596,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,25.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,29.04.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3596,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,01.05.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3596,02.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3596,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,04.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,08.05.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3596,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,12.05.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3596,13.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,14.05.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3596,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,19.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,23.05.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3596,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,30.05.2017,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3596,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,03.06.2017,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
3596,04.06.2017,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3596,05.06.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3596,06.06.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3596,07.06.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3596,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,09.06.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3596,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,15.06.2017,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3596,16.06.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3596,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3596,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
