STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50180,18.05.2008,16,0,11.8,0,10.6,0,14.1,0,93,0,12.8893907237802,0,,,2,0,,,0,0,6.6,2,14.9,0,
50180,19.05.2008,15.6,0,9.9,0,7.7,0,1.5,0,87,0,10.6241116915243,0,,,2,0,,,0,0,5.8,2,1.8,0,
50180,20.05.2008,14.4,0,10.1,0,4,0,6,0,80,0,9.90126285046169,0,,,3,0,,,0,0,7.2,2,6.6,0,
50180,21.05.2008,12.8,0,9.7,0,8.3,0,1.4,0,90,0,10.843740078292,0,,,3.7,0,,,0,0,6.2,2,1.7,0,
50180,22.05.2008,14,0,11.6,0,7.7,0,0.1,0,80,0,10.9418939411471,0,,,2,0,,,0,0,5.3,2,0.2,0,
50180,23.05.2008,18.3,0,13.6,0,10.5,0,0,0,75,0,11.6981058729029,0,,,2,0,,,0,0,5,2,0,0,
50180,24.05.2008,22,0,15.3,0,10.2,0,0,0,77,0,13.4066352092369,0,,,2,0,,,0,0,5.6,2,0,0,
50180,25.05.2008,22.8,0,16.7,0,6,0,0,0,59,0,11.2341147274185,0,,,0,0,,,0,0,6.8,2,0,0,
50180,26.05.2008,21.8,0,15.5,0,8.8,0,0,0,77,0,13.5799316273723,0,,,0,0,,,0,0,5.4,2,0,0,
50180,27.05.2008,27.4,0,19.7,0,10,0,0,0,69,0,15.8620557302823,0,,,1.7,0,,,0,0,7,2,0,0,
50180,28.05.2008,25.6,0,19.9,0,13.4,0,0,0,63,0,14.6634826527264,0,,,3.7,0,,,0,0,8.6,2,0,0,
50180,29.05.2008,24.6,0,20,0,13.1,0,0,0,62,0,14.5203869843886,0,,,4,0,,,0,0,7.6,2,0,0,
50180,30.05.2008,29.2,0,22.3,0,14.7,0,0,0,63,0,16.9908966301318,0,,,1.3,0,,,0,0,6.7,2,0,0,
50180,31.05.2008,30.7,0,23.7,0,16,0,0.6,0,60,0,17.6115760186441,0,,,2,0,,,0,0,7.4,2,0.8,0,
50180,01.06.2008,29.6,0,20.9,0,16,0,13.3,0,74,0,18.3203008491224,0,,,3,0,,,0,0,7.5,2,14,0,
50180,02.06.2008,27.8,0,22,0,15.1,0,0,0,60,0,15.8889486495374,0,,,1.3,0,,,0,0,7.8,2,0,0,
50180,03.06.2008,24.6,0,19.2,0,14.9,0,12.2,0,76,0,16.9364066510043,0,,,2,0,,,0,0,6.7,2,12.9,0,
50180,04.06.2008,20,0,16.6,0,15.6,0,8.4,0,94,0,17.7849860791618,0,,,3,0,,,0,0,7.7,2,9,0,
50180,05.06.2008,23.8,0,16.7,0,11.5,0,0,0,73,0,13.899836866128,0,,,3.3,0,,,0,0,8.2,2,0,0,
50180,06.06.2008,24.8,0,17.4,0,7.6,0,0,0,66,0,13.1370388917418,0,,,1,0,,,0,0,7.7,2,0,0,
50180,07.06.2008,25.6,0,19.5,0,9.8,0,0.4,0,64,0,14.5310053267507,0,,,2,0,,,0,0,8.5,2,0.6,0,
50180,08.06.2008,22.5,0,17,0,12.2,0,8.1,0,83,0,16.1077635282024,0,,,3,0,,,0,0,8.4,2,8.7,0,
50180,09.06.2008,26.9,0,18.8,0,13.4,0,0,0,72,0,15.6494682842503,0,,,2,0,,,0,0,5.6,2,0,0,
50180,10.06.2008,28.7,0,21,0,11.4,0,0,0,64,0,15.9422542432943,0,,,0.7,0,,,0,0,5.8,2,0,0,
50180,11.06.2008,21.7,0,16.4,0,13.5,0,0,0,68,0,12.7029808342313,0,,,3.3,0,,,0,0,8.8,2,0,0,
50180,12.06.2008,18.5,0,14.4,0,9.7,0,1.7,0,73,0,11.9933579390792,0,,,1.3,0,,,0,0,5,2,2,0,
50180,13.06.2008,15.3,0,11.4,0,9.2,0,0,0,78,0,10.5278776549893,0,,,3.7,0,,,0,0,9.3,2,0,0,
50180,14.06.2008,18.4,0,12.2,0,5,0,0,0,69,0,9.8189351776677,0,,,3,0,,,0,0,5.7,2,0,0,
50180,15.06.2008,20,0,13.8,0,6.3,0,3.2,0,68,0,10.7452805344177,0,,,3,0,,,0,0,8.3,2,3.6,0,
50180,16.06.2008,18.3,0,12.8,0,9,0,4.6,0,86,0,12.7304251683932,0,,,1,0,,,0,0,6.5,2,5.1,0,
50180,17.06.2008,22.3,0,16.3,0,7.3,0,0,0,68,0,12.6222814224355,0,,,2,0,,,0,0,4.8,2,0,0,
50180,18.06.2008,24,0,17.5,0,12.9,0,0,0,74,0,14.8227542196578,0,,,1,0,,,0,0,4.6,2,0,0,
50180,19.06.2008,26.9,0,19.2,0,10.9,0,0,0,62,0,13.8165422679246,0,,,2.3,0,,,0,0,6,2,0,0,
50180,20.06.2008,25.4,0,18.8,0,12.7,0,0,0,61,0,13.2585772963788,0,,,2.7,0,,,0,0,9.1,2,0,0,
50180,21.06.2008,24.8,0,17.6,0,12,0,0,0,72,0,14.5134660869126,0,,,3,0,,,0,0,7.1,2,0,0,
50180,22.06.2008,32.4,0,22.2,0,10.1,0,0.6,0,61,0,16.351729724186,0,,,1.7,0,,,0,0,7.6,2,0.8,0,
50180,23.06.2008,30.7,0,22.4,0,18,0,1,0,51,0,13.8383958072082,0,,,2.7,0,,,0,0,10.3,2,1.3,0,
50180,24.06.2008,25.7,0,19.3,0,12.3,0,0,0,65,0,14.5755797752908,0,,,1.7,0,,,0,0,6.2,2,0,0,
50180,25.06.2008,31.4,0,20.8,0,11.9,0,14.1,0,68,0,16.7316520840766,0,,,0,0,,,0,0,10.9,2,14.9,0,
50180,26.06.2008,26.3,0,20.2,0,16.1,0,0,0,68,0,16.1238560312328,0,,,1,0,,,0,0,6.5,2,0,0,
50180,27.06.2008,24.5,0,18.1,0,11.4,0,0,0,54,0,11.2332932453134,0,,,2.7,0,,,0,0,10.4,2,0,0,
50180,28.06.2008,25.4,0,18.9,0,10.8,0,0,0,65,0,14.2165365788849,0,,,3.7,0,,,0,0,8.9,2,0,0,
50180,29.06.2008,28.6,0,20.8,0,15.8,0,0,0,59,0,14.5171687200076,0,,,0,0,,,0,0,7.2,2,0,0,
50180,30.06.2008,26.3,0,19.3,0,13.6,0,0,0,61,0,13.6786210198883,0,,,1.3,0,,,0,0,8.9,2,0,0,
50180,01.07.2008,28.2,0,20.5,0,9.2,0,0,0,54,0,13.0436212790131,0,,,2,0,,,0,0,6.1,2,0,0,
50180,02.07.2008,31.1,0,22.4,0,11.1,0,0,0,53,0,14.3810779957262,0,,,0,0,,,0,0,6.2,2,0,0,
50180,03.07.2008,32,0,22.1,0,13.7,0,10.3,0,62,0,16.5189184692723,0,,,4,0,,,0,0,9.5,2,11,0,
50180,04.07.2008,23.2,0,17.2,0,14.8,0,0.7,0,73,0,14.3477098712364,0,,,3.7,0,,,0,0,9.5,2,0.9,0,
50180,05.07.2008,23,0,16.7,0,11.6,0,0,0,64,0,12.1861583483862,0,,,2.3,0,,,0,0,8.4,2,0,0,
50180,06.07.2008,29.4,0,19.8,0,9.8,0,8.5,0,65,0,15.0355007796494,0,,,2,0,,,0,0,9.1,2,9.1,0,
50180,07.07.2008,21.7,0,17,0,14.5,0,1.8,0,76,0,14.7492774475107,0,,,1.7,0,,,0,0,7.2,2,2.2,0,
50180,08.07.2008,22.8,0,17.5,0,12.2,0,0,0,65,0,13.0199868145643,0,,,4,0,,,0,0,10.4,2,0,0,
50180,09.07.2008,21.2,0,15.6,0,12,0,5.6,0,63,0,11.18234670692,0,,,3.7,0,,,0,0,9.7,2,6.1,0,
50180,10.07.2008,22.6,0,18.1,0,12.4,0,1.5,0,81,0,16.8499398679701,0,,,1.7,0,,,0,0,5,2,1.8,0,
50180,11.07.2008,32.1,0,20.5,0,12.6,0,2.5,0,70,0,16.9083979542763,0,,,2.3,0,,,0,0,10.5,2,2.9,0,
50180,12.07.2008,24.7,0,18,0,14.7,0,2,0,79,0,16.3308890334003,0,,,2.3,0,,,0,0,7.2,2,2.4,0,
50180,13.07.2008,16.3,0,14.2,0,11.8,0,11.6,0,95,0,15.4068641958559,0,,,1.3,0,,,0,0,7,2,12.3,0,
50180,14.07.2008,21.7,0,16.5,0,12,0,0,0,71,0,13.3481369741758,0,,,1.3,0,,,0,0,6.2,2,0,0,
50180,15.07.2008,23.8,0,18.9,0,11.1,0,0,0,63,0,13.77910468415,0,,,3,0,,,0,0,8,2,0,0,
50180,16.07.2008,26.8,0,18.8,0,14.4,0,0,0,64,0,13.9106384748892,0,,,4,0,,,0,0,10.2,2,0,0,
50180,17.07.2008,19.2,0,15.3,0,13.5,0,0,0,81,0,14.1030837915349,0,,,2,0,,,0,0,5.3,2,0,0,
50180,18.07.2008,21,0,16.4,0,12.8,0,7.2,0,79,0,14.7578747927099,0,,,2,0,,,0,0,6.2,2,7.8,0,
50180,19.07.2008,24.2,0,17.3,0,12.7,0,0.8,0,89,0,17.6034478088841,0,,,3,0,,,0,0,7.4,2,1.1,0,
50180,20.07.2008,26.1,0,19.3,0,11.4,0,4.7,0,58,0,13.0059019533364,0,,,4.3,0,,,0,0,9.2,2,5.2,0,
50180,21.07.2008,20.7,0,14.7,0,10,0,0.1,0,62,0,10.3856479156487,0,,,3.3,0,,,0,0,8.3,2,0.2,0,
50180,22.07.2008,18.1,0,14.2,0,10,0,1,0,83,0,13.4607339816425,0,,,4.7,0,,,0,0,7.8,2,1.3,0,
50180,23.07.2008,22.2,0,17.3,0,8.9,0,0,0,64,0,12.6586590985234,0,,,3.7,0,,,0,0,9.8,2,0,0,
50180,24.07.2008,21.9,0,17.3,0,15,0,5.1,0,79,0,15.6255323247398,0,,,3,0,,,0,0,8.4,2,5.6,0,
50180,25.07.2008,29,0,22.5,0,14.2,0,0,0,74,0,20.2015670223451,0,,,2.7,0,,,0,0,8.3,2,0,0,
50180,26.07.2008,30.1,0,20.9,0,14.2,0,3.2,0,87,0,21.5387320793737,0,,,2.3,0,,,0,0,9.1,2,3.6,0,
50180,27.07.2008,31,0,21.8,0,13.5,0,0,0,63,0,16.4811017333616,0,,,1.3,0,,,0,0,7.8,2,0,0,
50180,28.07.2008,31,0,22.3,0,11.5,0,0,0,56,0,15.1030192267839,0,,,1,0,,,0,0,8.7,2,0,0,
50180,29.07.2008,32.4,0,23.3,0,12.4,0,0,0,55,0,15.7595713682224,0,,,1,0,,,0,0,6.5,2,0,0,
50180,30.07.2008,30.5,0,23.5,0,18.5,0,0,0,63,0,18.2708584256174,0,,,0.7,0,,,0,0,6.4,2,0,0,
50180,31.07.2008,31.8,0,23.5,0,13.5,0,0,0,61,0,17.6908311740105,0,,,0.7,0,,,0,0,6.7,2,0,0,
50180,01.08.2008,33.2,0,23.8,0,15.6,0,0.7,0,62,0,18.3083794506576,0,,,1,0,,,0,0,6.7,2,0.9,0,
50180,02.08.2008,26.3,0,21.1,0,18.6,0,0,0,75,0,18.7974009351016,0,,,2,0,,,0,0,6.7,2,0,0,
50180,03.08.2008,27.2,0,21,0,16.6,0,0,0,64,0,15.9422542432943,0,,,3,0,,,0,0,8.3,2,0,0,
50180,04.08.2008,27.2,0,20.4,0,16.1,0,2,0,66,0,15.8441515946041,0,,,4.7,0,,,0,0,11.2,2,2.4,0,
50180,05.08.2008,25,0,17.3,0,12.2,0,0,0,67,0,13.2520337437667,0,,,4,0,,,0,0,9.9,2,0,0,
50180,06.08.2008,27.6,0,19.4,0,9.9,0,0,0,59,0,13.3127311676131,0,,,0,0,,,0,0,5.4,2,0,0,
50180,07.08.2008,32.6,0,23.9,0,10.5,0,4,0,49,0,14.5567195760288,0,,,2.3,0,,,0,0,8.1,2,4.5,0,
50180,08.08.2008,26.4,0,20,0,17.5,0,4.8,0,74,0,17.330784465238,0,,,4.3,0,,,0,0,9.7,2,5.3,0,
50180,09.08.2008,20,0,14,0,11.7,0,0,0,75,0,12.0064759905966,0,,,3,0,,,0,0,8.8,2,0,0,
50180,10.08.2008,26.7,0,18.5,0,6.8,0,0.2,0,64,0,13.6519313788954,0,,,1.3,0,,,0,0,6.4,2,0.4,0,
50180,11.08.2008,28.6,0,21.6,0,14.8,0,10.1,0,68,0,17.5730885448819,0,,,0.7,0,,,0,0,6.4,2,10.8,0,
50180,12.08.2008,27.4,0,20.7,0,15.9,0,1.5,0,79,0,19.3189687136768,0,,,2.3,0,,,0,0,7.3,2,1.8,0,
50180,13.08.2008,25.8,0,18.3,0,15.5,0,0,0,68,0,14.3244171488965,0,,,4.7,0,,,0,0,8.5,2,0,0,
50180,14.08.2008,26.6,0,19.6,0,11.4,0,6.2,0,61,0,13.9361859421232,0,,,1.7,0,,,0,0,5.8,2,6.8,0,
50180,15.08.2008,19,0,13.4,0,12.4,0,6.9,0,91,0,14.0098014083928,0,,,2.7,0,,,0,0,9.3,2,7.5,0,
50180,16.08.2008,13.8,0,12.5,0,12.2,0,17.5,0,96,0,13.9335419260647,0,,,2.3,0,,,0,0,8.7,2,18.3,0,
50180,17.08.2008,23.8,0,16.1,0,9.6,0,0,0,70,0,12.8287630223817,0,,,1.3,0,,,0,0,6.2,2,0,0,
50180,18.08.2008,26.6,0,18.1,0,9.1,0,0,0,71,0,14.7697003780973,0,,,2.7,0,,,0,0,6.7,2,0,0,
50180,19.08.2008,29.8,0,21.5,0,12.9,0,5.7,0,68,0,17.4659306333165,0,,,2.7,0,,,0,0,7.5,2,6.2,0,
50180,20.08.2008,24.6,0,17.5,0,15.4,0,0,0,77,0,15.4236766880223,0,,,5,0,,,0,0,8.5,2,0,0,
50180,21.08.2008,25.4,0,17.6,0,11.8,0,0,0,70,0,14.110314251165,0,,,2.7,0,,,0,0,6.1,2,0,0,
50180,22.08.2008,25.6,0,20,0,11.2,0,32.4,0,65,0,15.2229863546009,0,,,0,0,,,0,0,7.7,2,33.4,0,
50180,23.08.2008,22.2,0,15.4,0,11.8,0,0.3,0,69,0,12.0911656464609,0,,,4.3,0,,,0,0,9,2,0.5,0,
50180,24.08.2008,21.6,0,14.7,0,10.4,0,0.2,0,69,0,11.5582210674155,0,,,4.7,0,,,0,0,9.3,2,0.4,0,
50180,25.08.2008,21,0,15.1,0,7.3,0,0.3,0,82,0,14.0947110972638,0,,,1.7,0,,,0,0,5.3,2,0.5,0,
50180,26.08.2008,24.2,0,17.2,0,13.4,0,0,0,75,0,14.7407978129141,0,,,2.3,0,,,0,0,5.7,2,0,0,
50180,27.08.2008,26.1,0,17.8,0,9.8,0,0,0,78,0,15.9224405968247,0,,,0,0,,,0,0,4.8,2,0,0,
50180,28.08.2008,25,0,17.5,0,11.7,0,0,0,77,0,15.4236766880223,0,,,0.7,0,,,0,0,6.9,2,0,0,
50180,29.08.2008,22.3,0,17.3,0,11.8,0,0,0,75,0,14.8343661310821,0,,,3.3,0,,,0,0,7.1,2,0,0,
50180,30.08.2008,22.6,0,15.9,0,12.9,0,0,0,68,0,12.3039508385571,0,,,1.7,0,,,0,0,5.9,2,0,0,
50180,31.08.2008,23.7,0,15,0,7.4,0,0,0,69,0,11.7840528891401,0,,,1.3,0,,,0,0,7,2,0,0,
50180,01.09.2008,22.6,0,14.9,0,7.7,0,0.5,0,93,0,15.7808198254339,0,,,2.3,0,,,0,0,5.4,2,0.7,0,
50180,02.09.2008,25.3,0,18.3,0,12.4,0,0,0,78,0,16.4309490825577,0,,,1,0,,,0,0,5.4,2,0,0,
50180,03.09.2008,28.4,0,21.1,0,12.7,0,2.5,0,67,0,16.7923448353574,0,,,3,0,,,0,0,10.4,2,2.9,0,
50180,04.09.2008,22.4,0,17.6,0,14.6,0,2.1,0,88,0,17.7386807728931,0,,,2.7,0,,,0,0,6.5,2,2.5,0,
50180,05.09.2008,24.6,0,18.3,0,13.9,0,1.8,0,88,0,18.537481016219,0,,,2.3,0,,,0,0,4.8,2,2.2,0,
50180,06.09.2008,28.6,0,21.3,0,13.9,0,0.1,0,70,0,17.7607739599031,0,,,1.7,0,,,0,0,6.4,2,0.2,0,
50180,07.09.2008,22.3,0,16.3,0,14.6,0,0.4,0,87,0,16.1490953492925,0,,,1.7,0,,,0,0,6.9,2,0.6,0,
50180,08.09.2008,22.6,0,15.3,0,11,0,0,0,71,0,12.3619623357899,0,,,0,0,,,0,0,6.9,2,0,0,
50180,09.09.2008,24,0,15.3,0,7.5,0,0,0,72,0,12.5360744813644,0,,,0,0,,,0,0,5.3,2,0,0,
50180,10.09.2008,26,0,16.7,0,7.4,0,0.2,0,76,0,14.4710630387086,0,,,2,0,,,0,0,5.2,2,0.4,0,
50180,11.09.2008,26.6,0,19.2,0,14.7,0,0,0,71,0,15.822169371333,0,,,1.7,0,,,0,0,5.4,2,0,0,
50180,12.09.2008,23.3,0,16.5,0,10.5,0,0,0,72,0,13.5361389033895,0,,,3.7,0,,,0,0,7.5,2,0,0,
50180,13.09.2008,16.7,0,11.8,0,10.2,0,0,0,57,0,7.89994915328465,0,,,5.7,0,,,0,0,9.7,2,0,0,
50180,14.09.2008,13.5,0,8.8,0,1,0,0,0,63,0,7.14319810260929,0,,,5,0,,,0,0,7.8,2,0,0,
50180,15.09.2008,11,0,9.8,0,8,0,4.9,0,83,0,10.0677928464202,0,,,3.3,0,,,0,0,7.7,2,5.4,0,
50180,16.09.2008,10.2,0,7.5,0,6.6,0,0,0,72,0,7.4718277072859,0,,,4,0,,,0,0,7.9,2,0,0,
50180,17.09.2008,11.2,0,7,0,5.1,0,0,0,76,0,7.62089697653299,0,,,2,0,,,0,0,5.2,2,0,0,
50180,18.09.2008,15,0,6.6,0,1.6,0,0,0,77,0,7.51133581122862,0,,,0,0,,,0,0,6.1,2,0,0,
50180,19.09.2008,14,0,8.8,0,-0.4,0,0.1,0,74,0,8.39042316814424,0,,,2,0,,,0,0,6,2,0.2,0,
50180,20.09.2008,12.2,0,10.5,0,8.4,0,0,0,72,0,9.152905437824,0,,,2,0,,,0,0,7.6,2,0,0,
50180,21.09.2008,14.6,0,10.7,0,8.5,0,2.7,0,84,0,10.8219235149052,0,,,0,0,,,0,0,6.7,2,3.1,0,
50180,22.09.2008,13.3,0,10,0,8.5,0,0,0,86,0,10.5727176320278,0,,,2,0,,,0,0,4.5,2,0,0,
50180,23.09.2008,16.7,0,9.6,0,5.6,0,0,0,78,0,9.33489007311703,0,,,0,0,,,0,0,4.8,2,0,0,
50180,24.09.2008,11.7,0,9.6,0,3.3,0,2.6,0,90,0,10.7710270074427,0,,,2.3,0,,,0,0,4.6,2,3,0,
50180,25.09.2008,12.6,0,11.1,0,9.6,0,0.3,0,84,0,11.1140790217937,0,,,4,0,,,0,0,7.5,2,0.5,0,
50180,26.09.2008,16.5,0,8.3,0,3.1,0,0,0,80,0,8.76797847626493,0,,,2.7,0,,,0,0,7.7,2,0,0,
50180,27.09.2008,17.8,0,8.9,0,1.7,0,0,0,79,0,9.01821302370993,0,,,2.3,0,,,0,0,5,2,0,0,
50180,28.09.2008,18.8,0,9.8,0,1.7,0,0,0,74,0,8.9761044654831,0,,,1.7,0,,,0,0,5.2,2,0,0,
50180,29.09.2008,17.8,0,11,0,4.2,0,1.1,0,77,0,10.1203656385514,0,,,2.3,0,,,0,0,5.9,2,1.4,0,
50180,30.09.2008,16,0,11,0,8.1,0,1.7,0,76,0,9.98893231857025,0,,,4.3,0,,,0,0,9.2,2,2,0,
50180,01.10.2008,16.8,0,14.4,0,10.1,0,2.4,0,65,0,10.6790173430158,0,,,7.3,0,,,0,0,11.2,2,2.8,0,
50180,02.10.2008,16.3,0,9.5,0,5.9,0,0,0,75,0,8.91561869646921,0,,,5,0,,,0,0,10,2,0,0,
50180,03.10.2008,12.9,0,8.3,0,5.9,0,0,0,78,0,8.54877901435831,0,,,3,0,,,0,0,5,2,0,0,
50180,04.10.2008,11.8,0,7.5,0,3.3,0,0.2,0,80,0,8.30203078587322,0,,,2.7,0,,,0,0,6.3,2,0.3,0,
50180,05.10.2008,14.4,0,9.7,0,1.5,0,0.2,0,67,0,8.07256205828407,0,,,4,0,,,0,0,8.4,2,0.3,0,
50180,06.10.2008,16.6,0,13.4,0,8.3,0,1.8,0,81,0,12.4702627920859,0,,,3,0,,,0,0,6.8,2,2.1,0,
50180,07.10.2008,14.9,0,11.4,0,10.3,0,0,0,90,0,12.1475511403722,0,,,1,0,,,0,0,3.5,2,0,0,
50180,08.10.2008,15.4,0,10.2,0,7.8,0,0,0,88,0,10.9646131132166,0,,,0,0,,,0,0,4.3,2,0,0,
50180,09.10.2008,16.8,0,11.8,0,4.7,0,1.7,0,91,0,12.6121995254193,0,,,0,0,,,0,0,4.8,2,2,0,
50180,10.10.2008,15.7,0,11.2,0,9,0,0,0,89,0,11.854153930124,0,,,0.3,0,,,0,0,3.9,2,0,0,
50180,11.10.2008,12.6,0,9.7,0,4.8,0,0,0,96,0,11.5666560835115,0,,,0.7,0,,,0,0,3.3,2,0,0,
50180,12.10.2008,16.7,0,11,0,8.4,0,0.3,0,88,0,11.5661321583445,0,,,1.3,0,,,0,0,4.1,2,0.4,0,
50180,13.10.2008,11.8,0,10,0,8.1,0,0.3,0,96,0,11.8021034031938,0,,,0.3,0,,,0,0,3.2,2,0.4,0,
50180,14.10.2008,17.5,0,12.8,0,8.8,0,0,0,90,0,13.3225379669232,0,,,0.7,0,,,0,0,4.4,2,0,0,
50180,15.10.2008,17.7,0,13.5,0,10,0,0,0,84,0,13.0167590239966,0,,,0.7,0,,,0,0,5.8,2,0,0,
50180,16.10.2008,16.2,0,10,0,7.4,0,9.8,0,92,0,11.3103490947274,0,,,3.7,0,,,0,0,9.4,2,10.5,0,
50180,17.10.2008,12.4,0,7.2,0,4.4,0,0,0,75,0,7.62468509818034,0,,,5.7,0,,,0,0,9,2,0,0,
50180,18.10.2008,12.4,0,5.1,0,1.3,0,0,0,82,0,7.20794258596665,0,,,2,0,,,0,0,5.2,2,0,0,
50180,19.10.2008,13.8,0,7.1,0,1.9,0,0,0,78,0,7.87539622109654,0,,,0.7,0,,,0,0,5.4,2,0,0,
50180,20.10.2008,16.6,0,9.1,0,1.7,0,0,0,82,0,9.48817100603039,0,,,0.3,0,,,0,0,4.8,2,0,0,
50180,21.10.2008,20.8,0,12.2,0,4.5,0,0,0,81,0,11.5265760781317,0,,,0,0,,,0,0,5.5,2,0,0,
50180,22.10.2008,12.2,0,8.1,0,6.1,0,5.3,0,90,0,9.73056137708888,0,,,4.7,0,,,0,0,7.7,2,5.8,0,
50180,23.10.2008,11.1,0,5.1,0,2.4,0,0,0,83,0,7.29584432481991,0,,,1.3,0,,,0,0,5.1,2,0,0,
50180,24.10.2008,5.4,0,1.4,0,-1.6,0,0,0,97,0,6.55755169110718,0,,,0.3,0,,,0,0,4.3,2,0,0,
50180,25.10.2008,7.6,0,3.5,0,1.3,0,0,0,95,0,7.46186809886351,0,,,0,0,,,0,0,3.7,2,0,0,
50180,26.10.2008,5.7,0,3.9,0,2.1,0,0.8,0,98,0,7.91826441466672,0,,,0,0,,,0,0,3.6,2,1,0,
50180,27.10.2008,9.2,0,7.8,0,3.4,0,3,0,96,0,10.1689740157845,0,,,2,0,,,0,0,5,2,3.4,0,
50180,28.10.2008,8.4,0,7.2,0,6.8,0,10.5,0,96,0,9.75959692567084,0,,,2.3,0,,,0,0,4.7,2,11.2,0,
50180,29.10.2008,6.8,0,5,0,4,0,18.6,0,97,0,8.46708195875589,0,,,3,0,,,0,0,6.2,2,19.5,0,
50180,30.10.2008,7,0,3.1,0,0.5,0,0.5,0,91,0,6.94774691156036,0,,,3,0,,,0,0,8.5,2,0.7,0,
50180,31.10.2008,8.6,0,3.1,0,0,0,0,0,91,0,6.94774691156036,0,,,0,0,,,0,0,4.2,2,0,0,
50180,01.11.2008,13.8,0,6,0,-0.7,0,0,0,90,0,8.42258033532528,0,,,0,0,,,0,0,4.1,2,0,0,
50180,02.11.2008,9.1,0,7.6,0,2.8,0,0,0,97,0,10.1353572529805,0,,,0,0,,,0,0,3.6,2,0,0,
50180,03.11.2008,14.4,0,8.7,0,4.5,0,0.1,0,87,0,9.79778087617287,0,,,0,0,,,0,0,6,2,0.2,0,
50180,04.11.2008,9.4,0,7.4,0,1.4,0,0.2,0,99,0,10.203616118734,0,,,0,0,,,0,0,3.7,2,0.3,0,
50180,05.11.2008,16.7,0,8.7,0,4.4,0,0.3,0,90,0,10.1356353891443,0,,,0,0,,,0,0,5.7,2,0.4,0,
50180,06.11.2008,9.8,0,8.7,0,4.9,0,0.1,0,97,0,10.9239625860778,0,,,0,0,,,0,0,4.1,2,0.2,0,
50180,07.11.2008,10.9,0,9.5,0,8.2,0,2.2,0,94,0,11.1742420995747,0,,,0,0,,,0,0,3.7,2,2.5,0,
50180,08.11.2008,9.7,0,7,0,5.2,0,4,0,97,0,9.72667114110132,0,,,0.7,0,,,0,0,3.2,2,4.5,0,
50180,09.11.2008,11.1,0,8.9,0,3.3,0,0,0,90,0,10.2739135713151,0,,,1,0,,,0,0,5.2,2,0,0,
50180,10.11.2008,14.4,0,9.6,0,5.7,0,0,0,77,0,9.21521199525656,0,,,1,0,,,0,0,6.4,2,0,0,
50180,11.11.2008,11.5,0,8.7,0,5.2,0,0,0,83,0,9.3473081922109,0,,,1.7,0,,,0,0,6.6,2,0,0,
50180,12.11.2008,9.3,0,5.7,0,4.2,0,0.1,0,93,0,8.52393027366796,0,,,0,0,,,0,0,3.5,2,0.2,0,
50180,13.11.2008,7.3,0,3.9,0,2.4,0,0,0,97,0,7.83746579819053,0,,,0,0,,,0,0,2.8,2,0,0,
50180,14.11.2008,4.2,0,1.4,0,-2.7,0,0,0,100,0,6.76036256815173,0,,,2,0,,,0,0,3.5,2,0,0,
50180,15.11.2008,11.8,0,6.5,0,1.8,0,0,0,82,0,7.94406117088204,0,,,2,0,,,0,0,5.6,2,0,0,
50180,16.11.2008,10.4,0,8.6,0,4.5,0,1.2,0,78,0,8.72482996813841,0,,,4,0,,,0,0,9.8,2,1.5,0,
50180,17.11.2008,8.2,0,1.6,0,-2.6,0,0,0,80,0,5.48674934053744,0,,,3,0,,,0,0,8.1,2,0,0,
50180,18.11.2008,3.8,0,0.8,0,-3.8,0,0,0,82,0,5.30828849085867,0,,,4,0,,,0,0,6.6,2,0,0,
50180,19.11.2008,7.7,0,6.9,0,1.6,0,0.1,0,72,0,7.17029801292726,0,,,5.3,0,,,0,0,9.4,2,0.2,0,
50180,20.11.2008,10.2,0,7.7,0,6.2,0,7.7,0,73,0,7.67999086715648,0,,,10,0,,,0,0,13.3,2,8.3,0,
50180,21.11.2008,6.3,0,2.6,0,0.2,0,2.9,0,78,0,5.74694380861582,0,,,5,0,,,0,0,11.6,2,3.4,0,
50180,22.11.2008,1.4,0,-0.6,0,-1.4,0,1.9,0,77,0,4.50177598332483,0,,,5.3,0,,,0,0,9.8,2,2.3,0,
50180,23.11.2008,2.5,0,-0.2,0,-2.3,0,0.4,0,70,0,4.21369040043453,0,,,2.3,0,,,2,0,10.1,2,0.6,0,
50180,24.11.2008,3.4,0,0.3,0,-4,0,0.3,0,85,0,5.30633758493984,0,,,3.3,0,,,2,0,5.4,2,0.5,0,
50180,25.11.2008,1.8,0,0.4,0,-2.1,0,0.1,0,82,0,5.15641807485886,0,,,3.3,0,,,0,0,5.8,2,0.2,0,
50180,26.11.2008,3.7,0,2.3,0,0.3,0,0.2,0,74,0,5.33662316157241,0,,,3.7,0,,,0,0,6.5,2,0.3,0,
50180,27.11.2008,6.7,0,3.4,0,2.3,0,0,0,78,0,6.08334033244022,0,,,3.3,0,,,0,0,5.3,2,0,0,
50180,28.11.2008,2.3,0,0.9,0,-0.8,0,0,0,75,0,4.89042748988444,0,,,3.3,0,,,0,0,7.6,2,0,0,
50180,29.11.2008,3.4,0,2,0,0.5,0,0,0,83,0,5.85843657734952,0,,,0,0,,,0,0,6.4,2,0,0,
