STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2941,28.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.11.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.11.2009,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
2941,01.12.2009,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2941,02.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.12.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,04.12.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2941,05.12.2009,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2941,06.12.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2941,07.12.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,08.12.2009,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2941,09.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.12.2009,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.2,2,
2941,11.12.2009,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2941,12.12.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2941,13.12.2009,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2941,14.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2941,15.12.2009,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2941,16.12.2009,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
2941,17.12.2009,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2941,18.12.2009,,,,,,,2,2,,,,,,,,,,,6,2,,,2.6,2,
2941,19.12.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2941,20.12.2009,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
2941,21.12.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2941,22.12.2009,,,,,,,13.8,2,,,,,,,,,,,8,2,,,14.6,2,
2941,23.12.2009,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.2,2,
2941,24.12.2009,,,,,,,4.6,2,,,,,,,,,,,10,2,,,5.8,2,
2941,25.12.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2941,26.12.2009,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2941,27.12.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2941,28.12.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.12.2009,,,,,,,9.8,2,,,,,,,,,,,0,2,,,11.9,2,
2941,30.12.2009,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.1,2,
2941,31.12.2009,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.8,2,
2941,01.01.2010,,,,,,,3.3,2,,,,,,,,,,,4,2,,,4.2,2,
2941,02.01.2010,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.6,2,
2941,03.01.2010,,,,,,,2.9,2,,,,,,,,,,,14,2,,,3.7,2,
2941,04.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2941,05.01.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
2941,06.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2941,07.01.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
2941,08.01.2010,,,,,,,4.8,2,,,,,,,,,,,15,2,,,6,2,
2941,09.01.2010,,,,,,,4.1,2,,,,,,,,,,,19,2,,,5.1,2,
2941,10.01.2010,,,,,,,4.9,2,,,,,,,,,,,21,2,,,6.1,2,
2941,11.01.2010,,,,,,,0.3,2,,,,,,,,,,,23,2,,,0.4,2,
2941,12.01.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2941,13.01.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2941,14.01.2010,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
2941,15.01.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
2941,16.01.2010,,,,,,,2.8,2,,,,,,,,,,,20,2,,,3.6,2,
2941,17.01.2010,,,,,,,4.5,2,,,,,,,,,,,20,2,,,5.2,2,
2941,18.01.2010,,,,,,,2.7,2,,,,,,,,,,,17,2,,,3.2,2,
2941,19.01.2010,,,,,,,1.8,2,,,,,,,,,,,14,2,,,2.2,2,
2941,20.01.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
2941,21.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2941,22.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2941,23.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2941,24.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2941,25.01.2010,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
2941,26.01.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2941,27.01.2010,,,,,,,2.3,2,,,,,,,,,,,12,2,,,3,2,
2941,28.01.2010,,,,,,,2,2,,,,,,,,,,,13,2,,,2.4,2,
2941,29.01.2010,,,,,,,2.4,2,,,,,,,,,,,17,2,,,2.9,2,
2941,30.01.2010,,,,,,,1.1,2,,,,,,,,,,,22,2,,,1.5,2,
2941,31.01.2010,,,,,,,0.7,2,,,,,,,,,,,26,2,,,0.9,2,
2941,01.02.2010,,,,,,,1.1,2,,,,,,,,,,,26,2,,,1.5,2,
2941,02.02.2010,,,,,,,5.6,2,,,,,,,,,,,28,2,,,7,2,
2941,03.02.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
2941,04.02.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
2941,05.02.2010,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
2941,06.02.2010,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
2941,07.02.2010,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
2941,08.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2941,09.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2941,10.02.2010,,,,,,,4.6,2,,,,,,,,,,,23,2,,,5.8,2,
2941,11.02.2010,,,,,,,3.9,2,,,,,,,,,,,29,2,,,4.9,2,
2941,12.02.2010,,,,,,,2.6,2,,,,,,,,,,,35,2,,,3.3,2,
2941,13.02.2010,,,,,,,0.3,2,,,,,,,,,,,40,2,,,0.4,2,
2941,14.02.2010,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
2941,15.02.2010,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
2941,16.02.2010,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
2941,17.02.2010,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
2941,18.02.2010,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
2941,19.02.2010,,,,,,,4.1,2,,,,,,,,,,,33,2,,,4.8,2,
2941,20.02.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
2941,21.02.2010,,,,,,,0.7,2,,,,,,,,,,,23,2,,,1,2,
2941,22.02.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
2941,23.02.2010,,,,,,,7.6,2,,,,,,,,,,,18,2,,,8.2,2,
2941,24.02.2010,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
2941,25.02.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2941,26.02.2010,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
2941,27.02.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2941,28.02.2010,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
2941,01.03.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2941,02.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.03.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2941,05.03.2010,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
2941,06.03.2010,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.7,2,
2941,07.03.2010,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2941,08.03.2010,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
2941,09.03.2010,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2941,10.03.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2941,11.03.2010,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
2941,12.03.2010,,,,,,,1.5,2,,,,,,,,,,,3,2,,,1.9,2,
2941,13.03.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2941,14.03.2010,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2941,15.03.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
2941,16.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.03.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2941,21.03.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2941,22.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.03.2010,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2941,27.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.03.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2941,29.03.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2941,30.03.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2941,31.03.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.04.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,04.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.04.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2941,11.04.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2941,12.04.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2941,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.04.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2941,15.04.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2941,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.04.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2941,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.04.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2941,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.04.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,01.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2941,02.05.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2941,03.05.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2941,04.05.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2941,05.05.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2941,06.05.2010,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
2941,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.05.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2941,10.05.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2941,11.05.2010,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
2941,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.05.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2941,15.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2941,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.05.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2941,19.05.2010,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
2941,20.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2941,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.05.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2941,25.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.05.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2941,27.05.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2941,28.05.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2941,29.05.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2941,30.05.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2941,31.05.2010,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2941,01.06.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2941,02.06.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2941,03.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.06.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2941,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.06.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2941,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.06.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2941,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,29.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.07.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2941,05.07.2010,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
2941,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.07.2010,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.6,2,
2941,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.07.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2941,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,17.07.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2941,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.07.2010,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2941,23.07.2010,,,,,,,49,2,,,,,,,,,,,0,2,,,50.2,2,
2941,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,26.07.2010,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2941,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,28.07.2010,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2941,29.07.2010,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2941,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.08.2010,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2941,02.08.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
2941,03.08.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2941,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.08.2010,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2941,06.08.2010,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
2941,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.08.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2941,12.08.2010,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
2941,13.08.2010,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2941,14.08.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2941,15.08.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2941,16.08.2010,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2941,17.08.2010,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
2941,18.08.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2941,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.08.2010,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2941,23.08.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2941,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,25.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2941,26.08.2010,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2941,27.08.2010,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2941,28.08.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2941,29.08.2010,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
2941,30.08.2010,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2941,31.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2941,01.09.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2941,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2941,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.09.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2941,09.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2941,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.09.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2941,13.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2941,14.09.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2941,15.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2941,16.09.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2941,17.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2941,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,24.09.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2941,25.09.2010,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
2941,26.09.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2941,27.09.2010,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.4,2,
2941,28.09.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2941,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,02.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2941,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,14.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2941,15.10.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2941,16.10.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2941,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2941,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
