STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3270,30.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3270,31.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3270,01.02.2014,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
3270,02.02.2014,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
3270,03.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3270,04.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3270,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,06.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,08.02.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3270,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,13.02.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3270,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,15.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3270,16.02.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3270,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,20.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,21.02.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3270,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,26.02.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3270,27.02.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3270,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,15.03.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3270,16.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,18.03.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3270,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,21.03.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3270,22.03.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3270,23.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,24.03.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3270,25.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,08.04.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3270,09.04.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3270,10.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,11.04.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3270,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,14.04.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3270,15.04.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3270,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,17.04.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3270,18.04.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3270,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,20.04.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3270,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,26.04.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3270,27.04.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3270,28.04.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3270,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,30.04.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3270,01.05.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3270,02.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,06.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3270,07.05.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3270,08.05.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3270,09.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3270,10.05.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3270,11.05.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3270,12.05.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3270,13.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3270,14.05.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3270,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,18.05.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3270,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,22.05.2014,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3270,23.05.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3270,24.05.2014,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3270,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,26.05.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3270,27.05.2014,,,,,,,25.8,2,,,,,,,,,,,0,2,,,26.8,2,
3270,28.05.2014,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3270,29.05.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3270,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,04.06.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3270,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,09.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3270,10.06.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3270,11.06.2014,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3270,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,14.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3270,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,19.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,20.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3270,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,24.06.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3270,25.06.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3270,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,27.06.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3270,28.06.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3270,29.06.2014,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3270,30.06.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3270,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,04.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,05.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,06.07.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3270,07.07.2014,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
3270,08.07.2014,,,,,,,38.4,2,,,,,,,,,,,0,2,,,39.5,2,
3270,09.07.2014,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3270,10.07.2014,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
3270,11.07.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3270,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,13.07.2014,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
3270,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,20.07.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3270,21.07.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3270,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,24.07.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3270,25.07.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3270,26.07.2014,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3270,27.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,28.07.2014,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3270,29.07.2014,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3270,30.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,02.08.2014,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3270,03.08.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3270,04.08.2014,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
3270,05.08.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3270,06.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3270,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,10.08.2014,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3270,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,13.08.2014,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
3270,14.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3270,15.08.2014,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3270,16.08.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3270,17.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3270,18.08.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3270,19.08.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3270,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,23.08.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3270,24.08.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3270,25.08.2014,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3270,26.08.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3270,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,29.08.2014,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3270,30.08.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3270,31.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,01.09.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3270,02.09.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
3270,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,06.09.2014,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3270,07.09.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3270,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,10.09.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3270,11.09.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3270,12.09.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3270,13.09.2014,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3270,14.09.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3270,15.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3270,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,18.09.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3270,19.09.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3270,20.09.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3270,21.09.2014,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3270,22.09.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3270,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,25.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,26.09.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3270,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,30.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,07.10.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3270,08.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3270,09.10.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3270,10.10.2014,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3270,11.10.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3270,12.10.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3270,13.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,14.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,15.10.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3270,16.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3270,17.10.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3270,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,19.10.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3270,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,21.10.2014,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3270,22.10.2014,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
3270,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,29.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3270,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,05.11.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3270,06.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,12.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,15.11.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3270,16.11.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3270,17.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3270,18.11.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
3270,19.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,20.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,24.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3270,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,02.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
3270,03.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3270,04.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3270,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,07.12.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3270,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,10.12.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3270,11.12.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3270,12.12.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3270,13.12.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3270,14.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3270,15.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,16.12.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3270,17.12.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3270,18.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3270,19.12.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3270,20.12.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3270,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
