STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
417,10.03.2010,4.9,1,-0.7,1,-6,1,,,70,1,4,1,8.1,1,,,1.4,1153,2,1,,,,,
417,11.03.2010,1.4,1,-2.2,1,-4.8,1,,,85,1,4.5,1,4,1,,,0.9,775.5,1,1,,,,,
417,12.03.2010,4.7,1,1.8,1,-2.2,1,,,92,1,6.4,1,0,1,,,0.6,391.6,1,1,,,,,
417,13.03.2010,5.4,1,3.3,1,1.3,1,,,86,1,6.7,1,0.4,1,,,0.7,446.9,1,1,,,,,
417,14.03.2010,6.9,1,3.3,1,-0.9,1,,,87,1,6.8,1,0.1,1,,,0.6,413.2,1,1,,,,,
417,15.03.2010,4,1,0.6,1,-2.1,1,,,88,1,5.6,1,1.7,1,,,0.8,580,2,1,,,,,
417,16.03.2010,4.3,1,2.1,1,-0.1,1,,,78,1,5.5,1,0.9,1,,,0.7,516.2,1,1,,,,,
417,17.03.2010,9.8,1,5.4,1,-0.2,1,,,74,1,6.7,1,0.5,1,,,0.8,482,0,1,,,,,
417,18.03.2010,16,1,9.3,1,2.6,1,,,61,1,7,1,9.1,1,,,2.3,1373,0,1,,,,,
417,19.03.2010,16.5,1,11.2,1,4.7,1,,,60,1,8,1,1.8,1,,,1.1,618.9,0,1,,,,,
417,20.03.2010,16,1,12.4,1,9.9,1,,,80,1,11.7,1,0.2,1,,,0.9,469.6,0,1,,,,,
417,21.03.2010,14.2,1,10.6,1,5.1,1,,,85,1,11.1,1,0.4,1,,,0.9,486.2,0,1,,,,,
417,22.03.2010,13.4,1,8.1,1,3.2,1,,,68,1,7.2,1,9.6,1,,,2.3,1465.5,0,1,,,,,
417,23.03.2010,14.3,1,9.3,1,2.1,1,,,64,1,7.5,1,6.5,1,,,1.8,1137.4,0,1,,,,,
417,24.03.2010,16.2,1,9.1,1,0.4,1,,,68,1,7.7,1,5.6,1,,,1.7,1062,0,1,,,,,
417,25.03.2010,20.8,1,12.7,1,4,1,,,62,1,9,1,9.9,1,,,2.7,1524.8,0,1,,,,,
417,26.03.2010,22.5,1,14.8,1,6.9,1,,,61,1,10,1,6.9,1,,,2.3,1222.5,0,1,,,,,
417,27.03.2010,11.8,1,8,1,4.8,1,,,87,1,9.1,1,0.7,1,,,1,566.7,0,1,,,,,
417,28.03.2010,11.8,1,8,1,5.2,1,,,80,1,8.7,1,1.8,1,,,1.1,683,0,1,,,,,
417,29.03.2010,10.4,1,7.6,1,3.2,1,,,87,1,8.9,1,0.3,1,,,0.8,513.1,0,1,,,,,
417,30.03.2010,17.4,1,9.9,1,2.8,1,,,83,1,10.2,1,3.7,1,,,1.5,886,0,1,,,,,
417,31.03.2010,12.3,1,9.5,1,4.7,1,,,67,1,8.1,1,1.7,1,,,1.2,692.7,0,1,,,,,
417,01.04.2010,11.5,1,7.1,1,2.3,1,,,59,1,5.9,1,8.9,1,,,2.3,1486.6,0,1,,,,,
417,02.04.2010,12.4,1,6.2,1,-0.5,1,,,57,1,5.2,1,9.8,1,,,2.5,1644.7,0,1,,,,,
417,03.04.2010,14.5,1,7.5,1,-0.5,1,,,62,1,6.5,1,6.8,1,,,2,1304.2,0,1,,,,,
417,04.04.2010,14.5,1,10.4,1,6.3,1,,,65,1,8.1,1,1.2,1,,,1.2,662.8,0,1,,,,,
417,05.04.2010,9.4,1,6.7,1,1.3,1,,,80,1,7.8,1,0.8,1,,,1,623.3,0,1,,,,,
417,06.04.2010,13.5,1,7.5,1,0.4,1,,,67,1,6.7,1,5.1,1,,,1.7,1091.1,0,1,,,,,
417,07.04.2010,16.4,1,9.6,1,1.7,1,,,52,1,6.3,1,12,1,,,3.1,1911.4,0,1,,,,,
417,08.04.2010,19.3,1,11.7,1,3.1,1,,,60,1,8,1,9.1,1,,,2.7,1597.3,0,1,,,,,
417,09.04.2010,12.3,1,8.9,1,4,1,,,71,1,8,1,3.3,1,,,1.5,952.1,0,1,,,,,
417,10.04.2010,12.3,1,7.7,1,4.2,1,,,71,1,7.4,1,4.2,1,,,1.7,1030.1,0,1,,,,,
417,11.04.2010,8.7,1,6,1,3.8,1,,,80,1,7.4,1,0.3,1,,,1,612.4,0,1,,,,,
417,12.04.2010,14.3,1,9,1,3.6,1,,,71,1,7.8,1,6,1,,,2.1,1259,0,1,,,,,
417,13.04.2010,15,1,8.6,1,2.3,1,,,64,1,6.9,1,6.2,1,,,2.1,1327.1,0,1,,,,,
417,14.04.2010,12.2,1,7.4,1,3.4,1,,,72,1,7.4,1,3.4,1,,,1.6,976.6,0,1,,,,,
417,15.04.2010,12.7,1,8.5,1,3.3,1,,,60,1,6.6,1,0.5,1,,,1.1,659,0,1,,,,,
417,16.04.2010,13.2,1,7.5,1,2,1,,,61,1,6.2,1,5.8,1,,,2,1292.3,0,1,,,,,
417,17.04.2010,16,1,8.5,1,0.9,1,,,59,1,6.3,1,12.5,1,,,3.4,2112.4,0,1,,,,,
417,18.04.2010,20.6,1,12,1,1,1,,,48,1,6.5,1,12.7,1,,,3.6,2147.9,0,1,,,,,
417,19.04.2010,14.3,1,9.6,1,3,1,,,57,1,6.8,1,10,1,,,2.9,1817,0,1,,,,,
417,20.04.2010,16.3,1,8.7,1,-0.1,1,,,60,1,6.4,1,10.1,1,,,2.9,1839,0,1,,,,,
417,21.04.2010,9.3,1,5.9,1,2,1,,,70,1,6.4,1,5.1,1,,,1.9,1245.8,0,1,,,,,
417,22.04.2010,10.5,1,5.8,1,0.6,1,,,61,1,5.6,1,5.2,1,,,1.9,1253.1,0,1,,,,,
417,23.04.2010,13.7,1,6.8,1,-2,1,,,54,1,5.4,1,12.6,1,,,3.2,2152.2,0,1,,,,,
417,24.04.2010,16.7,1,9.9,1,0.2,1,,,52,1,6.2,1,7.8,1,,,2.5,1590.6,0,1,,,,,
417,25.04.2010,21.2,1,14.1,1,4.8,1,,,46,1,7.6,1,12.6,1,,,3.8,2172.4,0,1,,,,,
417,26.04.2010,18.3,1,12,1,7.3,1,,,73,1,10.4,1,4.6,1,,,2.2,1218.8,0,1,,,,,
417,27.04.2010,15.2,1,11.7,1,6.8,1,,,72,1,9.8,1,2.6,1,,,1.7,974.4,0,1,,,,,
417,28.04.2010,20,1,13.1,1,4.3,1,,,62,1,9.3,1,11.2,1,,,3.5,2050.3,0,1,,,,,
417,29.04.2010,24.5,1,17.2,1,8.7,1,,,52,1,10.2,1,7.2,1,,,3,1566.7,0,1,,,,,
417,30.04.2010,23.7,1,17.8,1,11.7,1,,,57,1,11.5,1,5.7,1,,,2.7,1358.7,0,1,,,,,
417,01.05.2010,17.5,1,13.3,1,8.5,1,,,70,1,10.6,1,1.9,1,,,1.6,895.2,0,1,,,,,
417,02.05.2010,15.6,1,11.6,1,6.5,1,,,72,1,9.8,1,1.2,1,,,1.4,823.9,0,1,,,,,
417,03.05.2010,11.2,1,9.1,1,6.9,1,,,92,1,10.8,1,0,1,,,1.1,675.5,0,1,,,,,
417,04.05.2010,10.6,1,7.8,1,3,1,,,79,1,8.4,1,0.1,1,,,1.1,705.5,0,1,,,,,
417,05.05.2010,13.8,1,7.8,1,-0.6,1,,,59,1,6.2,1,9.4,1,,,2.9,1904,0,1,,,,,
417,06.05.2010,8.1,1,7,1,6.2,1,,,89,1,9,1,0.1,1,,,1.2,714.1,0,1,,,,,
417,07.05.2010,12.4,1,9.1,1,6.7,1,,,88,1,10.2,1,0.2,1,,,1.2,705.5,0,1,,,,,
417,08.05.2010,13.8,1,9.9,1,6.2,1,,,77,1,9.3,1,2.1,1,,,1.6,955.3,0,1,,,,,
417,09.05.2010,16.7,1,11.8,1,6,1,,,71,1,9.5,1,2.9,1,,,1.9,1089.6,0,1,,,,,
417,10.05.2010,11.6,1,9.5,1,6,1,,,86,1,10,1,0.3,1,,,1.2,743.5,0,1,,,,,
417,11.05.2010,11.8,1,9.2,1,5.1,1,,,79,1,9.2,1,0.1,1,,,1.2,734.5,0,1,,,,,
417,12.05.2010,16.9,1,12.8,1,6.6,1,,,79,1,11.8,1,0.9,1,,,1.5,829.7,0,1,,,,,
417,13.05.2010,11.1,1,9,1,5.2,1,,,82,1,9.5,1,0,1,,,1.2,715.9,0,1,,,,,
417,14.05.2010,10.9,1,9.3,1,7.5,1,,,81,1,9.5,1,0,1,,,1.2,719.5,0,1,,,,,
417,15.05.2010,8.3,1,6.9,1,5.1,1,,,92,1,9.4,1,0,1,,,1.1,723.1,0,1,,,,,
417,16.05.2010,15.8,1,10.9,1,5.5,1,,,64,1,8.2,1,5.9,1,,,2.5,1476.4,0,1,,,,,
417,17.05.2010,16.4,1,11.6,1,4.3,1,,,63,1,8.6,1,6.5,1,,,2.6,1533.8,0,1,,,,,
417,18.05.2010,13.1,1,10.4,1,7.9,1,,,71,1,9.2,1,0.5,1,,,1.4,812.4,0,1,,,,,
417,19.05.2010,14.2,1,11.2,1,7.7,1,,,93,1,12.5,1,0,1,,,1.3,736.4,0,1,,,,,
417,20.05.2010,18.2,1,14.5,1,11.4,1,,,88,1,13.6,1,1.2,1,,,1.6,858.8,0,1,,,,,
417,21.05.2010,21.4,1,15.3,1,10.1,1,,,74,1,12.7,1,6.3,1,,,3,1578.5,0,1,,,,,
417,22.05.2010,19.3,1,15.2,1,9.8,1,,,79,1,13.7,1,6.6,1,,,2.9,1596,0,1,,,,,
417,23.05.2010,21.8,1,17.2,1,13.1,1,,,77,1,14.9,1,3.5,1,,,2.4,1240.8,0,1,,,,,
417,24.05.2010,19.4,1,15.1,1,10.1,1,,,82,1,14.4,1,4,1,,,2.4,1271,0,1,,,,,
417,25.05.2010,15.8,1,11.6,1,5.6,1,,,62,1,8.9,1,7.6,1,,,3,1768.2,0,1,,,,,
417,26.05.2010,16.2,1,11.2,1,3.8,1,,,59,1,8,1,9.9,1,,,3.4,2039.5,0,1,,,,,
417,27.05.2010,15.4,1,11.5,1,7.3,1,,,80,1,10.8,1,0.9,1,,,1.5,879.4,0,1,,,,,
417,28.05.2010,17.4,1,12.8,1,7.1,1,,,82,1,11.9,1,2,1,,,1.8,1002.6,0,1,,,,,
417,29.05.2010,19.4,1,13.3,1,5.5,1,,,62,1,9.4,1,11.4,1,,,4,2279.5,0,1,,,,,
417,30.05.2010,18.7,1,14.6,1,10.8,1,,,81,1,13.2,1,2.7,1,,,2.1,1101.7,0,1,,,,,
417,31.05.2010,12.8,1,10.9,1,9.2,1,,,95,1,12.3,1,0,1,,,1.4,768.1,0,1,,,,,
417,01.06.2010,11.2,1,9.9,1,8.5,1,,,94,1,11.5,1,0,1,,,1.3,770.1,0,1,,,,,
417,02.06.2010,16,1,12.3,1,9.2,1,,,83,1,11.9,1,0.1,1,,,1.4,785.5,0,1,,,,,
417,03.06.2010,22.9,1,17.3,1,10.5,1,,,57,1,11,1,13.8,1,,,5,2647.9,0,1,,,,,
417,04.06.2010,22.2,1,16,1,8.6,1,,,65,1,11.8,1,14.3,1,,,5,2705.3,0,1,,,,,
417,05.06.2010,25.7,1,18.5,1,9,1,,,62,1,12.7,1,14.6,1,,,5.3,2762.5,0,1,,,,,
417,06.06.2010,27.9,1,21.1,1,11.4,1,,,60,1,14.3,1,11.8,1,,,4.6,2333.1,0,1,,,,,
417,07.06.2010,22.7,1,18.4,1,12.6,1,,,71,1,15,1,4,1,,,2.6,1334.9,0,1,,,,,
417,08.06.2010,25.2,1,18.8,1,9.8,1,,,67,1,14.1,1,11.7,1,,,4.6,2378.7,0,1,,,,,
417,09.06.2010,28.7,1,23,1,15.2,1,,,64,1,17.4,1,8.9,1,,,4.2,2001.8,0,1,,,,,
417,10.06.2010,30,1,24.2,1,17.6,1,,,70,1,20.7,1,8.7,1,,,4.3,1990.1,0,1,,,,,
417,11.06.2010,28.5,1,23.5,1,17.1,1,,,64,1,18.6,1,11.2,1,,,4.8,2276.4,0,1,,,,,
417,12.06.2010,19,1,15.7,1,11.9,1,,,79,1,14,1,1.2,1,,,1.8,948.9,0,1,,,,,
417,13.06.2010,17.3,1,13,1,8.3,1,,,69,1,10.5,1,2.4,1,,,2,1099.1,0,1,,,,,
417,14.06.2010,19.9,1,14.9,1,8.3,1,,,63,1,10.7,1,5.9,1,,,2.9,1575.1,0,1,,,,,
417,15.06.2010,20.1,1,15.3,1,7.8,1,,,64,1,11.2,1,6.1,1,,,2.9,1616.7,0,1,,,,,
417,16.06.2010,22.1,1,15.8,1,6.6,1,,,55,1,9.6,1,14.9,1,,,5,2799.1,0,1,,,,,
417,17.06.2010,24.5,1,18.4,1,9.2,1,,,52,1,10.4,1,14.8,1,,,5.3,2786.5,0,1,,,,,
417,18.06.2010,24.2,1,17,1,10,1,,,60,1,11.6,1,11.4,1,,,4.5,2338.8,0,1,,,,,
417,19.06.2010,17.4,1,13.1,1,9.4,1,,,62,1,9.4,1,4,1,,,2.4,1320.1,0,1,,,,,
417,20.06.2010,18.6,1,13.6,1,7.4,1,,,65,1,10.1,1,8.2,1,,,3.4,1918.3,0,1,,,,,
417,21.06.2010,19.5,1,13.9,1,8.6,1,,,72,1,11.7,1,5.1,1,,,2.7,1469.9,0,1,,,,,
417,22.06.2010,22,1,15.9,1,7.6,1,,,61,1,10.9,1,11.4,1,,,4.3,2339.6,0,1,,,,,
417,23.06.2010,22.2,1,16.4,1,9,1,,,62,1,11.7,1,5,1,,,2.7,1456.1,0,1,,,,,
417,24.06.2010,25.7,1,19,1,9.6,1,,,60,1,12.7,1,11.3,1,,,4.5,2325.4,0,1,,,,,
417,25.06.2010,26.4,1,20.7,1,12.1,1,,,60,1,14.2,1,9.9,1,,,4.2,2134.6,0,1,,,,,
417,26.06.2010,24.3,1,19.7,1,13.3,1,,,57,1,12.9,1,11.8,1,,,4.7,2378.3,0,1,,,,,
417,27.06.2010,26.1,1,19.3,1,11,1,,,56,1,11.8,1,15.3,1,,,5.6,2879.8,0,1,,,,,
417,28.06.2010,29.2,1,22,1,11.9,1,,,49,1,12.5,1,15.3,1,,,5.8,2878.5,0,1,,,,,
417,29.06.2010,31.5,1,24.3,1,13.6,1,,,44,1,13.5,1,14.2,1,,,5.7,2727.8,0,1,,,,,
417,30.06.2010,28,1,22.5,1,16,1,,,57,1,15.6,1,11.9,1,,,5,2400.6,0,1,,,,,
417,01.07.2010,28.4,1,22.6,1,15.8,1,,,61,1,16.5,1,8.2,1,,,4,1938,0,1,,,,,
417,02.07.2010,31.8,1,24.7,1,15.9,1,,,52,1,15.6,1,12.4,1,,,5.3,2492,0,1,,,,,
417,03.07.2010,32.5,1,25.9,1,16.5,1,,,46,1,15.8,1,14.3,1,,,5.8,2720.1,0,1,,,,,
417,04.07.2010,31.5,1,25.2,1,17,1,,,52,1,17.1,1,10.2,1,,,4.7,2176.3,0,1,,,,,
417,05.07.2010,29.8,1,23.9,1,17.4,1,,,62,1,18.2,1,8,1,,,4,1849.4,0,1,,,,,
417,06.07.2010,22.6,1,18.3,1,13.3,1,,,63,1,13.4,1,4.7,1,,,2.8,1414.6,0,1,,,,,
417,07.07.2010,23.7,1,17.7,1,11.2,1,,,57,1,11.4,1,12.5,1,,,4.6,2425.7,0,1,,,,,
417,08.07.2010,29.9,1,21.9,1,11.5,1,,,47,1,12.6,1,13.9,1,,,5.4,2665.7,0,1,,,,,
417,09.07.2010,33.5,1,25.8,1,14.7,1,,,44,1,14.9,1,14.8,1,,,6,2797.2,0,1,,,,,
417,10.07.2010,36.7,1,28.4,1,17.7,1,,,44,1,17.3,1,13.4,1,,,5.8,2591.5,0,1,,,,,
417,11.07.2010,37.1,1,29.2,1,20.3,1,,,44,1,18.3,1,12.8,1,,,5.7,2520.5,0,1,,,,,
417,12.07.2010,36.8,1,29,1,20,1,,,48,1,19.5,1,12.5,1,,,5.7,2489.9,0,1,,,,,
417,13.07.2010,28.4,1,23.8,1,17.6,1,,,66,1,19.6,1,7,1,,,3.7,1720.3,0,1,,,,,
417,14.07.2010,33.2,1,26.5,1,16.6,1,,,54,1,18.3,1,12.4,1,,,5.3,2441.6,0,1,,,,,
417,15.07.2010,29.7,1,25,1,17.8,1,,,52,1,17.1,1,8.5,1,,,4,1874.4,0,1,,,,,
417,16.07.2010,33.9,1,26.2,1,15.3,1,,,48,1,16.8,1,13.4,1,,,5.4,2526.6,0,1,,,,,
417,17.07.2010,28.6,1,23.3,1,17.6,1,,,70,1,18.8,1,4.8,1,,,3,1398.9,0,1,,,,,
417,18.07.2010,24.2,1,19,1,13.2,1,,,58,1,12.8,1,4.4,1,,,2.6,1315.4,0,1,,,,,
417,19.07.2010,26.6,1,19.8,1,11.3,1,,,53,1,11.9,1,12.4,1,,,4.7,2365.3,0,1,,,,,
417,20.07.2010,29.1,1,21.9,1,12.2,1,,,52,1,14.1,1,13.5,1,,,5.2,2546.6,0,1,,,,,
417,21.07.2010,32.9,1,25.1,1,16.2,1,,,53,1,16.8,1,13,1,,,5.3,2474.7,0,1,,,,,
417,22.07.2010,30.7,1,24.4,1,18.2,1,,,61,1,18.8,1,7.1,1,,,3.6,1659.3,0,1,,,,,
417,23.07.2010,21,1,18.1,1,15,1,,,89,1,18.7,1,0.1,1,,,1.6,766.9,0,1,,,,,
417,24.07.2010,20.3,1,18.1,1,14.7,1,,,72,1,15.4,1,0.1,1,,,1.5,750.5,0,1,,,,,
417,25.07.2010,23.2,1,17.8,1,13.2,1,,,64,1,13,1,8.4,1,,,3.6,1856.9,0,1,,,,,
417,26.07.2010,24.3,1,18.7,1,12,1,,,60,1,12.5,1,7,1,,,3.2,1653.8,0,1,,,,,
417,27.07.2010,26.2,1,20.5,1,13.3,1,,,59,1,13.3,1,8.6,1,,,3.8,1872.5,0,1,,,,,
417,28.07.2010,25.6,1,19.2,1,14,1,,,70,1,15.2,1,7.5,1,,,3.4,1696.2,0,1,,,,,
417,29.07.2010,23.2,1,18,1,12.2,1,,,64,1,13.1,1,9.9,1,,,3.9,2031.7,0,1,,,,,
417,30.07.2010,23.8,1,17.9,1,12.3,1,,,65,1,13.1,1,9.5,1,,,3.8,1973.1,0,1,,,,,
417,31.07.2010,26.6,1,19.8,1,11,1,,,58,1,12.8,1,8.1,1,,,3.5,1757.9,0,1,,,,,
417,01.08.2010,29.4,1,22.9,1,15.6,1,,,54,1,15,1,7,1,,,3.5,1660.7,0,1,,,,,
417,02.08.2010,26.5,1,21.5,1,17.5,1,,,70,1,18.1,1,4,1,,,2.5,1186.7,0,1,,,,,
417,03.08.2010,19.7,1,17.2,1,13.8,1,,,91,1,18.1,1,0,1,,,1.4,701.7,0,1,,,,,
417,04.08.2010,23.5,1,17.9,1,11.7,1,,,71,1,14.4,1,8.1,1,,,3.3,1707.3,0,1,,,,,
417,05.08.2010,26.2,1,19.9,1,12.7,1,,,65,1,14.8,1,6.8,1,,,3.1,1545.9,0,1,,,,,
417,06.08.2010,24.6,1,19.1,1,14.8,1,,,84,1,17.9,1,2.6,1,,,2.1,1037.4,0,1,,,,,
417,07.08.2010,24,1,19.8,1,16.1,1,,,77,1,17.3,1,0.4,1,,,1.6,736.8,0,1,,,,,
417,08.08.2010,24.6,1,20.1,1,16,1,,,70,1,15.9,1,3.2,1,,,2.2,1065.6,0,1,,,,,
417,09.08.2010,24.2,1,19.2,1,14.1,1,,,77,1,17.1,1,7.2,1,,,3.2,1622.6,0,1,,,,,
417,10.08.2010,26.1,1,20.3,1,14.2,1,,,69,1,15.8,1,8.3,1,,,3.5,1730.4,0,1,,,,,
417,11.08.2010,25.2,1,19.8,1,14.3,1,,,72,1,16.7,1,2.6,1,,,2,985.7,0,1,,,,,
417,12.08.2010,24.2,1,19.1,1,14.8,1,,,85,1,18.8,1,2.7,1,,,2.1,1005.6,0,1,,,,,
417,13.08.2010,23.2,1,19.7,1,16.2,1,,,77,1,17.4,1,3.9,1,,,2.3,1139,0,1,,,,,
417,14.08.2010,19.1,1,17,1,15.7,1,,,93,1,18.5,1,0,1,,,1.3,654.1,0,1,,,,,
417,15.08.2010,25.4,1,19.8,1,16,1,,,89,1,19.2,1,2.2,1,,,1.9,913.1,0,1,,,,,
417,16.08.2010,23,1,18.8,1,15.1,1,,,77,1,16.3,1,5.8,1,,,2.7,1358.4,0,1,,,,,
417,17.08.2010,19.4,1,16.7,1,14,1,,,83,1,16,1,4,1,,,2.2,1139,0,1,,,,,
417,18.08.2010,21.3,1,16.6,1,13.3,1,,,84,1,15.9,1,3,1,,,2,1008.1,0,1,,,,,
417,19.08.2010,22.1,1,17.3,1,12,1,,,69,1,13.2,1,8.8,1,,,3.2,1683.9,0,1,,,,,
417,20.08.2010,25.1,1,18.3,1,10.1,1,,,65,1,13.6,1,10.8,1,,,3.8,1947.1,0,1,,,,,
417,21.08.2010,29.6,1,22.1,1,12.8,1,,,65,1,17,1,11.5,1,,,4.2,2048.2,0,1,,,,,
417,22.08.2010,29.6,1,23,1,16.7,1,,,72,1,20.1,1,8.3,1,,,3.5,1645.3,0,1,,,,,
417,23.08.2010,23.5,1,20.3,1,16.9,1,,,88,1,20.9,1,3,1,,,2,951.8,0,1,,,,,
417,24.08.2010,23.1,1,19.2,1,14.6,1,,,62,1,14,1,9.3,1,,,3.5,1749.1,0,1,,,,,
417,25.08.2010,20.1,1,16.6,1,13.2,1,,,64,1,12.4,1,6.1,1,,,2.6,1326.9,0,1,,,,,
417,26.08.2010,17.5,1,15.4,1,12.7,1,,,90,1,16,1,0,1,,,1.2,593.8,0,1,,,,,
417,27.08.2010,19,1,16.6,1,14.1,1,,,94,1,17.6,1,0.2,1,,,1.2,600.4,0,1,,,,,
417,28.08.2010,17.9,1,13.8,1,10.8,1,,,82,1,13.2,1,4.2,1,,,2,1062.5,0,1,,,,,
417,29.08.2010,16.7,1,12.5,1,10,1,,,88,1,12.9,1,1.8,1,,,1.5,792.4,0,1,,,,,
417,30.08.2010,16,1,12.2,1,9.7,1,,,84,1,12,1,2.6,1,,,1.6,881.1,0,1,,,,,
417,31.08.2010,18.9,1,14.1,1,9.5,1,,,72,1,11.5,1,8.9,1,,,3,1631.5,0,1,,,,,
417,01.09.2010,18.8,1,13.6,1,8.9,1,,,83,1,12.8,1,3,1,,,1.7,926.3,0,1,,,,,
417,02.09.2010,17.2,1,13,1,8.3,1,,,87,1,13,1,1.2,1,,,1.3,684.5,0,1,,,,,
417,03.09.2010,17.9,1,12,1,5.7,1,,,75,1,10.5,1,6.7,1,,,2.3,1320.2,0,1,,,,,
417,04.09.2010,18.3,1,11.9,1,6.6,1,,,82,1,11.1,1,3.3,1,,,1.6,916,0,1,,,,,
417,05.09.2010,18.5,1,12.4,1,6.8,1,,,71,1,10.2,1,10.2,1,,,3,1706,0,1,,,,,
417,06.09.2010,18.3,1,11.7,1,5.8,1,,,71,1,9.8,1,9.6,1,,,2.9,1660,0,1,,,,,
417,07.09.2010,17.8,1,12.7,1,7.3,1,,,73,1,11,1,5.4,1,,,2,1145.1,0,1,,,,,
417,08.09.2010,19.5,1,14.6,1,10,1,,,71,1,11.8,1,3.9,1,,,1.8,976.9,0,1,,,,,
417,09.09.2010,15.5,1,14,1,12.5,1,,,91,1,14.6,1,0,1,,,1,515.8,0,1,,,,,
417,10.09.2010,20.5,1,15.6,1,10.9,1,,,84,1,14.7,1,4.1,1,,,1.9,971.7,0,1,,,,,
417,11.09.2010,22.5,1,15.4,1,8.7,1,,,79,1,13.9,1,9.5,1,,,2.9,1545.7,0,1,,,,,
417,12.09.2010,24.2,1,17.3,1,10.2,1,,,73,1,14,1,8.7,1,,,2.8,1445,0,1,,,,,
417,13.09.2010,18.7,1,14.7,1,10.4,1,,,89,1,14.9,1,1.9,1,,,1.4,714.1,0,1,,,,,
417,14.09.2010,15.2,1,13.2,1,10,1,,,95,1,14.6,1,0,1,,,0.9,497.8,0,1,,,,,
417,15.09.2010,18.1,1,14.4,1,11,1,,,74,1,12.3,1,6.5,1,,,2.2,1192.1,0,1,,,,,
417,16.09.2010,17.1,1,13,1,8.9,1,,,70,1,10.5,1,5.9,1,,,2,1105.8,0,1,,,,,
417,17.09.2010,15.8,1,12.4,1,9.4,1,,,77,1,11,1,4,1,,,1.6,901.5,0,1,,,,,
417,18.09.2010,15.1,1,11.5,1,7.9,1,,,74,1,9.9,1,5.7,1,,,1.9,1086.2,0,1,,,,,
417,19.09.2010,16.8,1,11.5,1,6.7,1,,,74,1,10.1,1,7,1,,,2.1,1215,0,1,,,,,
417,20.09.2010,17.4,1,14,1,10.5,1,,,70,1,11.1,1,1.2,1,,,1.1,589.4,0,1,,,,,
417,21.09.2010,18.1,1,14,1,7.7,1,,,77,1,12.5,1,6.2,1,,,1.9,1077.4,0,1,,,,,
417,22.09.2010,20.3,1,13.3,1,5.6,1,,,77,1,11.7,1,11,1,,,2.8,1569,0,1,,,,,
417,23.09.2010,23.6,1,15.5,1,8,1,,,75,1,13.1,1,10.6,1,,,2.9,1534.5,0,1,,,,,
417,24.09.2010,24.2,1,17.3,1,11.3,1,,,77,1,14.9,1,8,1,,,2.5,1252.8,0,1,,,,,
417,25.09.2010,16.1,1,12.9,1,10.2,1,,,95,1,14.1,1,0.1,1,,,0.8,432.5,0,1,,,,,
417,26.09.2010,11.8,1,10.8,1,9.6,1,,,97,1,12.7,1,0,1,,,0.8,416.5,0,1,,,,,
417,27.09.2010,14.8,1,12.8,1,10.1,1,,,96,1,13.6,1,0,1,,,0.8,410.6,0,1,,,,,
417,28.09.2010,12.4,1,10.8,1,8.8,1,,,91,1,11.8,1,0.1,1,,,0.8,414.8,0,1,,,,,
417,29.09.2010,12.9,1,9.6,1,6.8,1,,,83,1,9.9,1,0.8,1,,,0.9,488.3,0,1,,,,,
417,30.09.2010,11.6,1,7.5,1,2.9,1,,,82,1,8.6,1,1.6,1,,,0.9,540.9,0,1,,,,,
417,01.10.2010,13,1,6.9,1,1.9,1,,,80,1,8,1,7.2,1,,,1.8,1110.1,0,1,,,,,
417,02.10.2010,13.3,1,8.8,1,3.8,1,,,83,1,9.5,1,1.7,1,,,0.9,536.6,0,1,,,,,
417,03.10.2010,17.7,1,12,1,6.7,1,,,78,1,11.1,1,8.7,1,,,2.1,1201.8,0,1,,,,,
417,04.10.2010,18.2,1,13,1,7.6,1,,,73,1,11,1,7.7,1,,,2,1093.8,0,1,,,,,
417,05.10.2010,16.1,1,13.1,1,10.3,1,,,79,1,12.1,1,1.1,1,,,0.9,468.3,0,1,,,,,
417,06.10.2010,18.5,1,14.3,1,11.1,1,,,80,1,13,1,5.5,1,,,1.6,863.9,0,1,,,,,
417,07.10.2010,16.9,1,13.7,1,10.8,1,,,81,1,12.7,1,1.5,1,,,1,492.2,0,1,,,,,
417,08.10.2010,16.1,1,11.5,1,7.7,1,,,75,1,10.3,1,6.2,1,,,1.6,916.9,0,1,,,,,
417,09.10.2010,15.9,1,9.6,1,4.7,1,,,71,1,8.5,1,7.4,1,,,1.7,1015.1,0,1,,,,,
417,10.10.2010,14.6,1,7.6,1,1.9,1,,,73,1,7.4,1,9.8,1,,,2,1219.4,0,1,,,,,
417,11.10.2010,11,1,5.1,1,0.1,1,,,84,1,8.1,1,3.1,1,,,1,616.4,0,1,,,,,
417,12.10.2010,10.5,1,5.8,1,0.9,1,,,88,1,8.1,1,2.9,1,,,0.9,572.7,0,1,,,,,
417,13.10.2010,12.8,1,6.3,1,0.2,1,,,80,1,7.6,1,8.5,1,,,1.6,1054.6,0,1,,,,,
417,14.10.2010,10.7,1,6.3,1,-0.4,1,,,88,1,8.7,1,2.1,1,,,0.8,487.6,0,1,,,,,
417,15.10.2010,10.5,1,8.6,1,4.5,1,,,91,1,10.1,1,0.1,1,,,0.6,326.2,0,1,,,,,
