STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50210,22.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.12.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,25.12.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50210,26.12.2014,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50210,27.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.12.2014,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50210,29.12.2014,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.7,0,
50210,30.12.2014,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.6,0,
50210,31.12.2014,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50210,01.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.01.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50210,03.01.2015,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50210,04.01.2015,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.9,0,
50210,05.01.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50210,06.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.01.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,08.01.2015,,,,,,,2,0,,,,,,,,,,,1,0,,,2.3,0,
50210,09.01.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50210,10.01.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,11.01.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50210,12.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,14.01.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50210,15.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.01.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,17.01.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50210,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.01.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50210,21.01.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50210,22.01.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50210,23.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.01.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50210,27.01.2015,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
50210,28.01.2015,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50210,29.01.2015,,,,,,,1.8,0,,,,,,,,,,,3,0,,,2.2,0,
50210,30.01.2015,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
50210,31.01.2015,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
50210,01.02.2015,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50210,02.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.02.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50210,08.02.2015,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50210,09.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,10.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,14.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,15.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.02.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,23.02.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50210,24.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.03.2015,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50210,02.03.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50210,03.03.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50210,04.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50210,05.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50210,06.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,08.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,09.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,10.03.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,11.03.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50210,12.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,13.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50210,14.03.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50210,15.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.03.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50210,26.03.2015,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50210,27.03.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
50210,28.03.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,29.03.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50210,30.03.2015,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50210,31.03.2015,,,,,,,13.9,0,,,,,,,,,,,3,0,,,14.7,0,
50210,01.04.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50210,02.04.2015,,,,,,,2.5,0,,,,,,,,,,,3,0,,,3,0,
50210,03.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.04.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50210,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,08.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.04.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50210,17.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.04.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50210,26.04.2015,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50210,27.04.2015,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
50210,28.04.2015,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50210,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,30.04.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50210,01.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.05.2015,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50210,04.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,05.05.2015,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50210,06.05.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50210,07.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,08.05.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,09.05.2015,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50210,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.05.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50210,13.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50210,14.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.05.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50210,21.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.05.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50210,26.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.05.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,29.05.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50210,30.05.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50210,31.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.06.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50210,02.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.06.2015,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
50210,07.06.2015,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50210,08.06.2015,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
50210,09.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50210,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.06.2015,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
50210,14.06.2015,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
50210,15.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.06.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50210,18.06.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,19.06.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50210,20.06.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50210,21.06.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,22.06.2015,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
50210,23.06.2015,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50210,24.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.06.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50210,27.06.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50210,28.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,29.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,30.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.07.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50210,06.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.07.2015,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
50210,08.07.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50210,09.07.2015,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50210,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.07.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50210,13.07.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50210,14.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,15.07.2015,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
50210,16.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,18.07.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50210,19.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.07.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,22.07.2015,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50210,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.07.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50210,25.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.07.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50210,27.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50210,28.07.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50210,29.07.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50210,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,08.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,09.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,10.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,14.08.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50210,15.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.08.2015,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
50210,17.08.2015,,,,,,,35.5,0,,,,,,,,,,,0,0,,,36.6,0,
50210,18.08.2015,,,,,,,17.2,0,,,,,,,,,,,0,0,,,18,0,
50210,19.08.2015,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50210,20.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,23.08.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50210,24.08.2015,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
50210,25.08.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50210,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,31.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.09.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50210,02.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.09.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50210,04.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,07.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,08.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,09.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,10.09.2015,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50210,11.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,14.09.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50210,15.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,16.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,17.09.2015,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50210,18.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,21.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.09.2015,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50210,23.09.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50210,24.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,29.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,30.09.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.10.2015,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50210,07.10.2015,,,,,,,35.6,0,,,,,,,,,,,0,0,,,36.8,0,
50210,08.10.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,09.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,10.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.10.2015,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50210,14.10.2015,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
50210,15.10.2015,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50210,16.10.2015,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50210,17.10.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50210,18.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,19.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,20.10.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,21.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,22.10.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50210,23.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,24.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,25.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,26.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,27.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,28.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,29.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,30.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,31.10.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,01.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,02.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,03.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,04.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,05.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,06.11.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50210,07.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,08.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,09.11.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50210,10.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,11.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,12.11.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50210,13.11.2015,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
