STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50070,17.08.2004,31.3,0,22.8,0,15.2,0,6.6,0,59,0,16.402359774694,0,7.8,0,0.7,0,3.6,1637.5,0,0,8.7,2,7.2,0,3
50070,18.08.2004,30.9,0,22.4,0,17.4,0,0.1,0,61,0,16.551806749798,0,8,0,1.3,0,3.7,1655.1,0,0,7.2,2,0.2,0,3.3
50070,19.08.2004,31.9,0,25.5,0,17.7,0,16.3,0,43,0,14.0543288491835,0,9.9,0,1.3,0,4.2,1887.9,0,0,8.8,2,17.1,0,4
50070,20.08.2004,24.3,0,17,0,16.3,0,4.1,0,88,0,17.0781107286966,0,1.4,0,0.7,0,1.8,805.2,0,0,6.9,2,4.6,0,1.4
50070,21.08.2004,20.7,0,16.3,0,12.5,0,1.3,0,73,0,13.5503903505558,0,1.9,0,2,0,1.8,862.7,0,0,7.2,2,1.6,0,1.9
50070,22.08.2004,22,0,15.3,0,12.3,0,0,0,60,0,10.4467287344703,0,9.2,0,2.7,0,3.5,1772.8,0,0,9.6,2,0,0,3.1
50070,23.08.2004,23.2,0,16.5,0,7.8,0,0,0,59,0,11.0921138236109,0,9,0,1.7,0,3.3,1738.8,0,0,6.9,2,0,0,3
50070,24.08.2004,21.8,0,16.6,0,12.1,0,0.7,0,72,0,13.6225425287197,0,1.2,0,0.7,0,1.6,758.1,0,0,8.4,2,0.9,0,1.5
50070,25.08.2004,23.6,0,17.7,0,10.5,0,0.4,0,58,0,11.765378980358,0,8.2,0,1.3,0,3.2,1621.3,0,0,9.7,2,0.6,0,2.8
50070,26.08.2004,21.7,0,16.7,0,11.2,0,1.3,0,67,0,12.7573845209668,0,4.8,0,2.7,0,2.4,1192,0,0,7.8,2,1.6,0,2.5
50070,27.08.2004,22.1,0,17.1,0,13.5,0,0.4,0,60,0,11.7181967275191,0,3.8,0,3,0,2.2,1061.4,0,0,8.8,2,0.6,0,2.7
50070,28.08.2004,21.6,0,17.9,0,13.8,0,0,0,71,0,14.5850633171697,0,0.7,0,0,0,1.4,674.2,0,0,6.7,2,0,0,1.2
50070,29.08.2004,26.2,0,19.4,0,12.8,0,0,0,67,0,15.1178472581369,0,3.7,0,1.3,0,2.2,1035.2,0,0,7,2,0,0,2.1
50070,30.08.2004,25.3,0,16.7,0,13.5,0,9.5,0,77,0,14.6614717629021,0,4.7,0,0,0,2.4,1149.8,0,0,11.8,2,10.2,0,1.7
50070,31.08.2004,20.6,0,14.4,0,11,0,0,0,66,0,10.8433099175237,0,7.6,0,0.7,0,2.9,1493.6,0,0,8.5,2,0,0,2.1
50070,01.09.2004,23,0,15.7,0,7.5,0,0,0,56,0,10.0037711271356,0,9.9,0,1.7,0,3.3,1761.9,0,0,5.4,2,0,0,2.8
50070,02.09.2004,25.3,0,17.4,0,9.4,0,0,0,50,0,9.95230219071351,0,10.1,0,0.7,0,3.5,1775.5,0,0,6,2,0,0,2.6
50070,03.09.2004,26.9,0,17.9,0,9.7,0,0,0,59,0,12.1199821931411,0,10.1,0,1,0,3.5,1764.8,0,0,3.8,2,0,0,2.7
50070,04.09.2004,28.1,0,18.6,0,12,0,0,0,60,0,12.879090027833,0,10,0,0.7,0,3.6,1742,0,0,6.3,2,0,0,2.6
50070,05.09.2004,24.7,0,17.8,0,9.7,0,0,0,63,0,12.860432789743,0,7.2,0,1.3,0,2.8,1399.3,0,0,6.3,2,0,0,2.4
50070,06.09.2004,27.1,0,19.3,0,11.7,0,0,0,59,0,13.2301416421871,0,10,0,1,0,3.5,1720.2,0,0,6.7,2,0,0,2.7
50070,07.09.2004,28.4,0,20.2,0,10.2,0,0,0,53,0,12.5671230831668,0,9.7,0,1,0,3.4,1673.9,0,0,6.2,2,0,0,2.8
50070,08.09.2004,22.4,0,15.3,0,11.5,0,0,0,54,0,9.40205586102328,0,9.5,0,2.3,0,3.2,1639.5,0,0,9.8,2,0,0,2.9
50070,09.09.2004,20.3,0,12.4,0,6,0,0,0,52,0,7.49786517188036,0,10.2,0,2.3,0,3.1,1709.8,0,0,6.5,2,0,0,2.7
50070,10.09.2004,22.4,0,15.1,0,5.4,0,0,0,46,0,7.90678915212361,0,9.4,0,1.7,0,3,1605.8,0,0,7.8,2,0,0,2.7
50070,11.09.2004,25.5,0,17.6,0,7.7,0,0.4,0,54,0,10.8850995651844,0,7.9,0,1,0,2.8,1422.1,0,0,6.9,2,0.6,0,2.3
50070,12.09.2004,19.4,0,13.3,0,12,0,11.6,0,86,0,13.1538763922569,0,0,0,0,0,1.1,507.6,0,0,6.8,2,12.3,0,0.8
50070,13.09.2004,20.9,0,13.5,0,6.3,0,0,0,71,0,11.0022606036161,0,4.6,0,1.7,0,1.9,1025.7,0,0,6.5,2,0,0,1.7
50070,14.09.2004,27.9,0,19.4,0,9.5,0,1,0,56,0,12.6358126336666,0,7.2,0,0,0,2.7,1311.7,0,0,7.5,2,1.3,0,1.7
50070,15.09.2004,21.6,0,16.7,0,13.5,0,0,0,56,0,10.6628885548379,0,2.3,0,1.3,0,1.6,749.9,0,0,8.7,2,0,0,1.7
50070,16.09.2004,18.9,0,12.4,0,7,0,0,0,61,0,8.79557260547504,0,8.3,0,2.3,0,2.6,1414.6,0,0,8.2,2,0,0,2.2
50070,17.09.2004,19.6,0,11.5,0,3.7,0,0,0,57,0,7.74462506592347,0,9.8,0,1.3,0,2.8,1570.6,0,0,6.7,2,0,0,2
50070,18.09.2004,22.9,0,15.2,0,5.8,0,0,0,51,0,8.82281134478999,0,9.8,0,1.7,0,2.9,1558.6,0,0,7.8,2,0,0,2.4
50070,19.09.2004,23.8,0,17.3,0,8,0,0,0,57,0,11.2741182596224,0,9,0,1.7,0,2.8,1458.5,0,0,5.7,2,0,0,2.4
50070,20.09.2004,23,0,17.4,0,14.1,0,0.2,0,62,0,12.3408547164848,0,5.4,0,1,0,2.2,1053.4,0,0,8.6,2,0.4,0,1.8
50070,21.09.2004,19.4,0,15.2,0,12,0,1.4,0,45,0,7.78483353952058,0,3.5,0,6.3,0,1.7,837.7,0,0,14,2,1.7,0,3.9
50070,22.09.2004,14.5,0,10.8,0,7.5,0,1.7,0,69,0,8.94890838097332,0,5.4,0,6.3,0,1.9,1034.9,0,0,13.1,2,2,0,2.2
50070,23.09.2004,12.8,0,9.4,0,8.3,0,7.4,0,92,0,10.8630371934341,0,1.3,0,2,0,1.1,585.8,0,0,9.3,2,8,0,0.8
50070,24.09.2004,15.6,0,9.7,0,7.6,0,0.1,0,75,0,9.03645006524336,0,2.8,0,2,0,1.4,739.1,0,0,10.3,2,0.2,0,1.2
50070,25.09.2004,15.4,0,11.4,0,4.3,0,0.7,0,81,0,10.932796026335,0,1.4,0,0.7,0,1.1,583.4,0,0,6.4,2,0.9,0,0.9
50070,26.09.2004,14.7,0,10.1,0,6.3,0,0,0,80,0,9.90126285046169,0,3.5,0,0.7,0,1.4,797.6,0,0,7.1,2,0,0,1
50070,27.09.2004,16.5,0,12.3,0,8.3,0,0,0,79,0,11.3162633054488,0,4.2,0,1.7,0,1.6,862.7,0,0,7.2,2,0,0,1.2
50070,28.09.2004,17.4,0,13.8,0,10.5,0,0.9,0,75,0,11.8514123541372,0,0,0,1,0,0.9,418.6,0,0,6.6,2,1.2,0,0.9
50070,29.09.2004,17.9,0,13.4,0,11.7,0,0.6,0,82,0,12.6242166537166,0,3.5,0,1.3,0,1.5,773.4,0,0,9.1,2,0.8,0,1.1
50070,30.09.2004,15,0,10,0,8,0,0,0,72,0,8.85157755239539,0,3.7,0,2,0,1.5,785.7,0,0,8.2,2,0,0,1.2
50070,01.10.2004,17.9,0,9.3,0,3,0,0,0,72,0,8.44436015161804,0,8.1,0,0,0,2.1,1223.9,0,0,4.6,2,0,0,1
50070,02.10.2004,16.6,0,11,0,4.5,0,1.9,0,81,0,10.6460989184762,0,2.3,0,0,0,1.2,628.2,0,0,4.6,2,2.2,0,0.7
50070,03.10.2004,19,0,11.7,0,7.8,0,0,0,73,0,10.0507855317987,0,5.5,0,0,0,1.8,940.8,0,0,4.9,2,0,0,0.9
50070,04.10.2004,21.3,0,14.1,0,7.6,0,0,0,70,0,11.2790272625647,0,6.9,0,1.7,0,2.1,1070,0,0,7.3,2,0,0,1.5
50070,05.10.2004,22.6,0,15.7,0,9.2,0,0,0,70,0,12.5047139089195,0,8.8,0,2,0,2.4,1246.2,0,0,7.2,2,0,0,1.7
50070,06.10.2004,23.3,0,17.3,0,12,0,1,0,66,0,13.0542421953523,0,7.5,0,2.3,0,2.3,1107,0,0,7.6,2,1.2,0,1.9
50070,07.10.2004,18.4,0,12.9,0,9.5,0,0.4,0,70,0,10.4301191113895,0,4.7,0,1.7,0,1.6,824.7,0,0,6.7,2,0.6,0,1.3
50070,08.10.2004,10.9,0,9.4,0,7.7,0,3.2,0,83,0,9.80034877233725,0,0,0,2.3,0,0.7,364.4,0,0,6.3,2,3.6,0,0.8
50070,09.10.2004,15.4,0,8.6,0,6,0,0,0,66,0,7.38254843457866,0,6.2,0,0,0,1.7,949.4,0,0,6.2,2,0,0,0.7
50070,10.10.2004,13.2,0,5.9,0,2.3,0,0,0,66,0,6.13386004403683,0,8.6,0,1,0,1.9,1165.8,0,0,6.8,2,0,0,0.9
50070,11.10.2004,11.5,0,4.4,0,-1,0,0,0,57,0,4.77057607832908,0,8.7,0,2.7,0,1.8,1163,0,0,9.1,2,0,0,1.3
50070,12.10.2004,11.8,0,6.1,0,-0.6,0,0,0,48,0,4.52328661972222,0,8.3,0,4.3,0,1.7,1113.6,0,0,12,2,0,0,2
50070,13.10.2004,11.8,0,7.5,0,4,0,0,0,52,0,5.39632001081759,0,6.8,0,6,0,1.6,963.7,0,0,12.5,2,0,0,2.3
50070,14.10.2004,7.5,0,7.2,0,6.2,0,0,0,75,0,7.62468509818034,0,0,0,4.7,0,0.6,333.2,0,0,9.5,2,0,0,1.1
50070,15.10.2004,8,0,7.7,0,6.8,0,1,0,87,0,9.15286582798102,0,0,0,2.3,0,0.6,328.1,0,0,8.6,2,1.2,0,0.6
50070,16.10.2004,8.7,0,7.4,0,6.5,0,7.1,0,86,0,8.86374733546591,0,0,0,1,0,0.6,323.1,0,0,6.5,2,7.7,0,0.5
50070,17.10.2004,11.4,0,6.4,0,2.3,0,0,0,74,0,7.11967597434615,0,1.8,0,0.7,0,0.8,477.7,0,0,8.5,2,0,0,0.6
50070,18.10.2004,12,0,8.8,0,5.2,0,0.4,0,64,0,7.2565821994761,0,1.4,0,3.3,0,0.8,436.1,0,0,11.3,2,0.6,0,1.4
50070,19.10.2004,14,0,6.4,0,1.6,0,0,0,73,0,7.02346413685498,0,6.7,0,0,0,1.5,891,0,0,5.8,2,0,0,0.5
50070,20.10.2004,14.7,0,9,0,-0.5,0,2.3,0,62,0,7.1256407391003,0,6.4,0,1.7,0,1.4,854.7,0,0,7.9,2,2.7,0,1
50070,21.10.2004,18.5,0,12.6,0,8.7,0,0.7,0,90,0,13.1488116145106,0,4.9,0,1.7,0,1.4,716.5,0,0,5,0,0.9,0,0.7
50070,22.10.2004,16.7,0,9.5,0,3,0,0.2,0,80,0,9.50999327623382,0,9,0,2,0,1.8,1053.8,0,0,5.1,0,0.3,0,0.8
50070,23.10.2004,19.6,0,13.9,0,7.1,0,0,0,81,0,12.8830213422331,0,5.8,0,1.7,0,1.5,774,0,0,9,0,0,0,0.9
50070,24.10.2004,22.6,0,13.3,0,8.8,0,0.1,0,79,0,12.0832120347476,0,9.2,0,2.3,0,2.1,1045.8,0,0,9.1,0,0.2,0,1
50070,25.10.2004,18.6,0,11.9,0,8.1,0,0,0,84,0,11.7192194425644,0,6.8,0,2.3,0,1.6,836.8,0,0,6.3,0,0,0,0.8
50070,26.10.2004,12.3,0,10.6,0,8.8,0,2.5,0,92,0,11.7737507737798,0,0,0,1.7,0,0.6,275.4,0,0,6.2,0,2.9,0,0.4
50070,27.10.2004,10.6,0,9.8,0,8.9,0,0.4,0,94,0,11.4020786453434,0,0,0,1.7,0,0.6,270.9,0,0,6.2,0,0.6,0,0.4
50070,28.10.2004,14.2,0,12.2,0,9.7,0,0,0,89,0,12.6650033451076,0,0.1,0,1.7,0,0.6,274.4,0,0,6.5,0,0,0,0.5
50070,29.10.2004,17.6,0,12.8,0,6.2,0,0,0,85,0,12.5823969687608,0,5.4,0,2,0,1.3,686.1,0,0,6.4,0,0,0,0.7
50070,30.10.2004,13.3,0,10.2,0,7.2,0,0.3,0,97,0,12.0859939997956,0,0,0,1.3,0,0.6,257.8,0,0,5.2,0,0.4,0,0.3
50070,31.10.2004,11.8,0,9.6,0,6.3,0,0,0,91,0,10.8907050853032,0,1.8,0,0.7,0,0.8,391.8,0,0,4.9,0,0,0,0.4
50070,01.11.2004,15,0,10.5,0,3.9,0,0,0,80,0,10.1698949309156,0,7.6,0,2.7,0,1.5,826.9,0,0,7.5,0,0,0,0.7
50070,02.11.2004,12.6,0,11.6,0,10.9,0,0,0,81,0,11.0786676154114,0,0,0,3,0,0.6,245.2,0,0,9.3,0,0,0,0.8
50070,03.11.2004,15.6,0,13.4,0,10.7,0,0,0,83,0,12.7781705153473,0,0,0,3,0,0.6,241.2,0,0,7.9,0,0,0,0.8
50070,04.11.2004,15.1,0,13.3,0,12.6,0,0,0,84,0,12.8479722901114,0,0,0,2.3,0,0.6,237.2,0,0,7.2,0,0,0,0.7
50070,05.11.2004,12.7,0,8.1,0,5,0,3.2,0,91,0,9.8386787257232,0,0,0,1.7,0,0.5,233.3,0,0,8.2,0,3.6,0,0.4
50070,06.11.2004,7.5,0,3.9,0,1.8,0,4.8,0,93,0,7.51427133228577,0,0.5,0,3,0,0.5,265.4,0,0,9.7,0,5.3,0,0.3
50070,07.11.2004,6.6,0,3.2,0,1.7,0,0.3,0,88,0,6.7665844120939,0,1.8,0,2.3,0,0.6,353.6,0,0,7.6,0,0.4,0,0.3
50070,08.11.2004,5.5,0,2.2,0,0,0,5.9,0,90,0,6.44420824121799,0,0.4,0,1.3,0,0.5,250,0,0,5.9,0,6.7,0,0.3
50070,09.11.2004,6.4,0,3.3,0,1,0,10.6,0,92,0,7.12453125255773,0,0,0,3.7,0,0.4,218.3,0,0,10.9,0,11.3,0,0.3
50070,10.11.2004,6.6,0,4,0,-0.5,0,0,0,80,0,6.50964727505267,0,4.2,0,2.3,0,0.8,503.2,0,0,8.7,0,0,0,0.4
50070,11.11.2004,12.3,0,6,0,1.4,0,0.5,0,82,0,7.67390652774081,0,1.6,0,1,0,0.6,319.9,0,0,6.8,0,0.7,0,0.3
50070,12.11.2004,10.1,0,7,0,2.9,0,0.1,0,93,0,9.32557130023116,0,0,0,1,0,0.4,207.8,0,0,6.3,0,0.2,0,0.3
50070,13.11.2004,6.3,0,3,0,1.3,0,2.1,0,89,0,6.74692323813414,0,0.8,0,3,0,0.5,257.6,0,0,11,0,2.6,0,0.3
50070,14.11.2004,4.1,0,1,0,-0.5,0,0,0,85,0,5.58273106601259,0,2.9,0,2,0,0.6,391.5,0,0,10.9,0,0,0,0.3
50070,15.11.2004,4.9,0,0.8,0,-4.6,0,0.1,0,87,0,5.63196461835005,0,2.9,0,2.3,0,0.6,386.2,0,0,6.5,0,0.2,0,0.3
50070,16.11.2004,6.2,0,4.6,0,1.1,0,0.8,0,88,0,7.46925916697554,0,0,0,3.7,0,0.4,194.9,0,0,8.1,0,1,0,0.4
50070,17.11.2004,7.5,0,6.8,0,4.2,0,3,0,92,0,9.09918026295669,0,0,0,4.3,0,0.4,191.9,0,0,11.6,0,3.4,0,0.4
50070,18.11.2004,10.2,0,5.4,0,3.4,0,10.7,0,90,0,8.07850656707886,0,0,0,3,0,0.4,189,0,0,13.9,0,11.4,0,0.4
50070,19.11.2004,7.5,0,0.8,0,-1.7,0,2.4,0,89,0,5.76143506934661,0,0,0,4.3,0,0.4,186.1,0,0,18.6,0,2.9,0,0.3
50070,20.11.2004,1.2,0,-0.2,0,-3.7,0,4.2,0,96,0,5.77877540631022,0,0,0,4,0,0.3,183.3,2,0,9.9,0,4.9,0,0.2
50070,21.11.2004,3.2,0,0,0,-3.3,0,1.2,0,85,0,5.19163,0,4.4,0,3.7,0,0.6,447.9,5,0,8.9,0,1.5,0,0.3
50070,22.11.2004,5.7,0,2.7,0,-2.5,0,6.4,0,96,0,7.12378579883653,0,0,0,2.3,0,0.3,178,3,0,6.2,0,7.2,0,0.2
50070,23.11.2004,8.2,0,4.2,0,1.7,0,6.4,0,77,0,6.35444427209416,0,2.2,0,4.3,0,0.6,306.3,0,0,15.1,0,7,0,0.7
50070,24.11.2004,2.2,0,-0.9,0,-2.8,0,0.1,0,75,0,4.28966760627946,0,6,0,1.7,0,0.7,526.2,0,0,9.3,0,0.1,0,0.2
50070,25.11.2004,2.6,0,-1.7,0,-4.7,0,0.1,0,81,0,4.36834856567544,0,7.3,0,1.3,0,0.8,596.1,0,0,3.8,0,0.1,0,0
50070,26.11.2004,2.8,0,-1.6,0,-4.8,0,0,0,84,0,4.56364630387951,0,4.9,0,0.7,0,0.6,451.2,0,0,3.5,0,0,0,0
50070,27.11.2004,4.3,0,2.6,0,-3.5,0,3.8,0,94,0,6.92580407704984,0,0,0,1.7,0,0.3,166.3,0,0,6,1,4.4,0,0.2
50070,28.11.2004,3.8,0,2.6,0,1.4,0,0,0,97,0,7.14684037738121,0,0,0,2,0,0.3,164.2,0,0,4.5,1,0,0,0.1
50070,29.11.2004,6.2,0,3.8,0,2,0,0.1,0,95,0,7.62186775815999,0,0.3,0,1.3,0,0.4,179,0,0,4.1,1,0.2,0,0.1
50070,30.11.2004,5.3,0,4.5,0,2.6,0,0,0,84,0,7.07988131300701,0,3.4,0,3.7,0,0.6,349.3,0,0,9.5,1,0,0,0.4
50070,01.12.2004,8,0,4.4,0,2.2,0,0.5,0,85,0,7.11401695891179,0,3.7,0,1.7,0,0.6,362.4,0,0,6.4,0,0.7,0,0.2
50070,02.12.2004,5.3,0,3.5,0,1.3,0,0,0,92,0,7.2262301588994,0,0.1,0,0.7,0,0.3,162.2,0,0,2.9,0,0,0,0.1
50070,03.12.2004,4.9,0,1.7,0,0.1,0,0,0,92,0,6.35530730042124,0,0,0,1,0,0.3,155.1,0,0,4.4,0,0,0,0.2
50070,04.12.2004,4.7,0,0,0,-1.9,0,0,0,92,0,5.619176,0,1.8,0,1,0,0.4,250.5,0,0,3.3,0,0,0,0.1
50070,05.12.2004,-0.7,0,-2,0,-4.4,0,0,0,100,0,5.27491191292337,0,0,0,0.7,0,0.3,152.1,0,0,3.1,0,0,0,0.1
50070,06.12.2004,5.4,0,3.3,0,-0.9,0,0,0,89,0,6.89220958127867,0,0,0,2.7,0,0.3,150.8,0,0,6.5,0,0,0,0.3
50070,07.12.2004,4,0,3,0,1.8,0,0,0,81,0,6.14045822796478,0,0,0,1.7,0,0.3,149.5,0,0,4.9,0,0,0,0.3
50070,08.12.2004,4.2,0,1.4,0,0,0,0,0,89,0,6.01672268565504,0,0.2,0,1.7,0,0.3,158.8,0,0,4.4,0,0,0,0.2
50070,09.12.2004,1.6,0,0.2,0,-0.7,0,0,0,85,0,5.26785559643651,0,0,0,1.7,0,0.3,147.3,0,0,5,0,0,0,0.2
50070,10.12.2004,-0.7,0,-1.7,0,-2.1,0,0,0,90,0,4.85372062852826,0,0,0,1.3,0,0.3,146.3,0,0,5,0,0,0,0.2
50070,11.12.2004,-1.6,0,-2.9,0,-3.2,0,0,0,95,0,4.68753906124736,0,0,0,0.7,0,0.3,145.4,0,0,3.9,0,0,0,0.1
50070,12.12.2004,-2.3,0,-2.7,0,-3.6,0,0,0,98,0,4.90805074398901,0,0,0,0.7,0,0.3,144.6,0,0,3.8,0,0,0,0.1
50070,13.12.2004,-1.9,0,-2.4,0,-2.9,0,0.1,0,92,0,4.71132827109721,0,0,0,1,0,0.3,143.9,0,0,4.1,0,0.1,0,0.1
50070,14.12.2004,-2,0,-2.7,0,-3,0,0,0,89,0,4.45731138994921,0,0,0,2,0,0.3,143.3,0,0,4.7,0,0,0,0.2
50070,15.12.2004,-2.5,0,-2.9,0,-3.2,0,0,0,89,0,4.39148396264226,0,0,0,2.3,0,0.3,142.8,0,0,4.8,0,0,0,0.2
50070,16.12.2004,-2.7,0,-4.1,0,-5,0,0.1,0,86,0,3.87904470070316,0,0.2,0,3,0,0.2,152.5,0,0,9.7,0,0.1,0,0.2
50070,17.12.2004,0.4,0,-1.1,0,-4.6,0,2.2,0,90,0,5.07268661884998,0,0.1,0,3,0,0.3,147.1,0,0,9.9,0,2.8,0,0.2
50070,18.12.2004,3.1,0,0.8,0,-0.7,0,1.2,0,89,0,5.76143506934661,0,0.3,0,3.3,0,0.3,157,1,0,10.1,0,1.5,0,0.3
50070,19.12.2004,2.6,0,-0.6,0,-2.4,0,0.4,0,89,0,5.20335146124558,0,0.8,0,2.3,0,0.3,182.2,1,0,8.5,0,0.6,0,0.2
50070,20.12.2004,0.4,0,-2.9,0,-6.2,0,0,0,84,0,4.14477138047135,0,3.7,0,1.3,0,0.4,328.9,0,0,6.4,0,0,0,0
50070,21.12.2004,-0.6,0,-5,0,-7.5,0,0.1,0,88,0,3.70857726905566,0,6.6,0,1.3,0,0.6,475.8,0,0,3.4,0,0.1,0,0
50070,22.12.2004,-2.6,0,-3.8,0,-9.6,0,0.5,0,90,0,4.15196701602897,0,0,0,2,0,0.2,141.9,0,0,7,0,0.7,0,0.2
50070,23.12.2004,4.9,0,2.9,0,-2.6,0,1.5,0,94,0,7.07545180123286,0,0.1,0,3.3,0,0.3,147.2,0,0,10,0,1.9,0,0.2
50070,24.12.2004,7.2,0,5.2,0,3.8,0,1,0,87,0,7.70104426479431,0,0,0,3.7,0,0.3,142.5,0,0,10.8,0,1.2,0,0.4
50070,25.12.2004,9.7,0,4.2,0,1.7,0,0,0,83,0,6.84959577381579,0,3,0,2.7,0,0.6,295.9,0,0,8.1,0,0,0,0.3
50070,26.12.2004,7.5,0,5.6,0,1.5,0,7.5,0,88,0,8.00975706973767,0,0,0,2.7,0,0.3,143.5,0,0,7,0,8.1,0,0.3
50070,27.12.2004,5.3,0,1.1,0,0.5,0,0.1,0,94,0,6.21863669271069,0,0,0,3,0,0.3,144.2,0,0,7.4,0,0.2,0,0.2
50070,28.12.2004,1.8,0,1,0,-0.1,0,0.5,0,95,0,6.23952295613172,0,0,0,1,0,0.3,144.9,0,0,5.2,0,0.7,0,0.1
50070,29.12.2004,4.3,0,1.9,0,-0.2,0,0.5,0,88,0,6.16695316265991,0,0.9,0,3,0,0.4,192.3,1,0,9,0,0.7,0,0.3
50070,30.12.2004,2.4,0,0.3,0,-1.1,0,0.1,0,88,0,5.49362008793772,0,3.8,0,2.3,0,0.5,344.1,0,0,5.7,0,0.2,0,0.1
50070,31.12.2004,2.5,0,1.8,0,-0.1,0,0.7,0,95,0,6.6098755096285,0,0,0,1,0,0.3,147.7,0,0,4.3,0,1,0,0.1
50070,01.01.2005,6.1,0,4.4,0,2.4,0,0.2,0,93,0,7.78357149622114,0,0,0,1.3,0,0.3,148,0,0,6,0,0.3,0,0.2
50070,02.01.2005,7,0,3.6,0,2,0,0.6,0,79,0,6.24920710304253,0,0,0,3,0,0.3,149.2,0,0,10.3,0,0.8,0,0.5
50070,03.01.2005,4,0,3,0,1.1,0,4.8,0,85,0,6.44369073304946,0,0,0,5,0,0.3,150.4,0,0,13.3,0,5.5,0,0.5
50070,04.01.2005,6.4,0,3.8,0,2.3,0,0.9,0,86,0,6.89979607580799,0,0,0,3.3,0,0.3,151.7,0,0,12.8,0,1.1,0,0.4
50070,05.01.2005,5.7,0,4.1,0,1.9,0,2.3,0,85,0,6.96542098321233,0,0,0,4,0,0.3,153.2,0,0,9.7,0,2.7,0,0.5
50070,06.01.2005,8.1,0,3.4,0,1.2,0,1,0,84,0,6.55128958878177,0,1.1,0,2.7,0,0.4,214.2,0,0,11.6,0,1.2,0,0.4
50070,07.01.2005,8,0,4.1,0,0,0,0,0,88,0,7.21125937085511,0,1.1,0,2.3,0,0.4,216.3,0,0,9.2,0,0,0,0.3
50070,08.01.2005,13,0,7.8,0,0.5,0,0.2,0,70,0,7.41487688650953,0,7.6,0,2.7,0,1,575.9,0,0,17,0,0.3,0,0.4
50070,09.01.2005,10.3,0,5,0,2.2,0,0,0,69,0,6.02297582633151,0,6,0,3.3,0,0.9,492.5,0,0,12.8,0,0,0,0.6
50070,10.01.2005,8.4,0,3.8,0,-0.2,0,0,0,88,0,7.06025644966399,0,2.7,0,2,0,0.6,312.7,0,0,5.8,0,0,0,0.2
50070,11.01.2005,8.5,0,2.6,0,-1,0,0,0,91,0,6.70476777671846,0,3.8,0,1.7,0,0.6,378.2,0,0,3.9,0,0,0,0.1
50070,12.01.2005,6.1,0,4.8,0,0.3,0,4.2,0,97,0,8.34940002084542,0,0,0,1.7,0,0.3,165.7,0,0,4.6,0,4.7,0,0.1
50070,13.01.2005,6.4,0,2.7,0,0.7,0,0.8,0,86,0,6.38172477812439,0,3,0,2.3,0,0.6,340.5,0,0,9.1,0,1.1,0,0.2
50070,14.01.2005,2.8,0,1.9,0,0.2,0,1.7,0,88,0,6.16695316265991,0,1.2,0,2.7,0,0.4,239.8,1,0,9.2,0,2.1,0,0.3
50070,15.01.2005,5.5,0,1.2,0,-0.8,0,0.1,0,83,0,5.53072807008503,0,4.9,0,1.3,0,0.7,460,0,0,8.5,0,0.2,0,0.1
50070,16.01.2005,2.4,0,-1.5,0,-3.8,0,0.1,0,84,0,4.59737340998156,0,7.7,0,2,0,0.8,631.4,0,0,5.3,0,0.1,0,0.1
50070,17.01.2005,1,0,-2.1,0,-5.3,0,0,0,82,0,4.29356566607525,0,7.4,0,2.3,0,0.8,620.7,0,0,5.2,0,0,0,0.1
50070,18.01.2005,-0.7,0,-3.1,0,-4.9,0,3.1,0,81,0,3.9376215491376,0,1.2,0,4,0,0.4,252.6,0,0,9.7,0,3.9,0,0.4
50070,19.01.2005,4.2,0,-0.1,0,-4.3,0,0.3,0,86,0,5.21464123575751,0,1.7,0,1.7,0,0.5,286.6,3,0,6.3,0,0.5,0,0.2
50070,20.01.2005,4.4,0,3.1,0,-1.3,0,17,0,96,0,7.32949124736038,0,0.1,0,3.7,0,0.4,191.5,2,0,13.8,0,17.9,0,0.2
50070,21.01.2005,5,0,1.9,0,0.6,0,1.9,0,89,0,6.23703217587196,0,1.3,0,6,0,0.5,269.5,0,0,14,0,2.3,0,0.4
50070,22.01.2005,2.5,0,0.7,0,-0.2,0,3,0,85,0,5.462758701314,0,3,0,4.3,0,0.6,380.9,3,0,12.7,0,3.6,0,0.4
50070,23.01.2005,0.9,0,-2,0,-5.8,0,0.3,0,89,0,4.6946716025018,0,3.5,0,2.3,0,0.6,418,4,0,7.8,0,0.4,0,0.2
50070,24.01.2005,1.6,0,-3.6,0,-6.3,0,0.7,0,88,0,4.12101255690459,0,3.3,0,0.7,0,0.5,410.6,4,0,6,0,0.9,0,0.1
50070,25.01.2005,-1,0,-4.3,0,-6.6,0,0.2,0,83,0,3.6878014462082,0,3.5,0,2,0,0.5,429.3,6,0,5.6,0,0.3,0,0.2
50070,26.01.2005,-3.5,0,-5.9,0,-7.7,0,0,0,78,0,3.06969967451549,0,4.1,0,3.7,0,0.5,474.9,4,0,12.3,0,0,0,0.4
50070,27.01.2005,-4.8,0,-7.3,0,-10.2,0,0.6,0,80,0,2.82753718323257,0,5.9,0,1.7,0,0.6,601.7,3,0,8.7,0,0.8,0,0.2
50070,28.01.2005,-3.4,0,-5.7,0,-9.6,0,0.2,0,86,0,3.43656227484524,0,4.7,0,1.3,0,0.6,528.4,4,0,4.2,0,0.3,0,0.2
