STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50252,26.04.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.04.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.04.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.04.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.04.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.05.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.06.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.07.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.08.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.09.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.10.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.11.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.12.2014,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,02.12.2014,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,03.12.2014,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,04.12.2014,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,05.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.12.2014,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.12.2014,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,28.12.2014,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,29.12.2014,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,30.12.2014,,,,,,,,,,,,,,,,,,,4,2,,,,,
50252,31.12.2014,,,,,,,,,,,,,,,,,,,5,2,,,,,
50252,01.01.2015,,,,,,,,,,,,,,,,,,,3,2,,,,,
50252,02.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,03.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,05.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,06.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,07.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,08.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,09.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,10.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,20.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,21.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,22.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,23.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,24.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,25.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,26.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,27.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,28.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,29.01.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,31.01.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,01.02.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,02.02.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,03.02.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,04.02.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,05.02.2015,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,06.02.2015,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,07.02.2015,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,08.02.2015,,,,,,,,,,,,,,,,,,,2,2,,,,,
50252,09.02.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,10.02.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,11.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.02.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,14.02.2015,,,,,,,,,,,,,,,,,,,1,2,,,,,
50252,15.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.02.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,31.03.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,06.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,07.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,08.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,09.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,10.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,11.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,12.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,13.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,14.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,15.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,16.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,17.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,18.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,19.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,20.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,21.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,22.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,23.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,24.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,25.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,26.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,27.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,28.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,29.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,30.04.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,01.05.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,02.05.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,03.05.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,04.05.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
50252,05.05.2015,,,,,,,,,,,,,,,,,,,0,2,,,,,
