STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5587,27.05.2006,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5587,28.05.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5587,29.05.2006,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5587,30.05.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5587,31.05.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5587,01.06.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,02.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.06.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5587,04.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,05.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.06.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5587,07.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,08.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.06.2006,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5587,17.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.06.2006,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5587,20.06.2006,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5587,21.06.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5587,22.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.06.2006,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5587,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.06.2006,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5587,30.06.2006,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5587,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.07.2006,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
5587,07.07.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5587,08.07.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5587,09.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.07.2006,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5587,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,20.07.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5587,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.07.2006,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5587,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.07.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5587,29.07.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5587,30.07.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5587,31.07.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5587,01.08.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5587,02.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.08.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5587,04.08.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5587,05.08.2006,,,,,,,27.6,2,,,,,,,,,,,0,2,,,28.6,2,
5587,06.08.2006,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.7,2,
5587,07.08.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5587,08.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.08.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5587,11.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.08.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5587,13.08.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5587,14.08.2006,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5587,15.08.2006,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5587,16.08.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.08.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5587,19.08.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5587,20.08.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5587,21.08.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5587,22.08.2006,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5587,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.08.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5587,25.08.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5587,26.08.2006,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5587,27.08.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5587,28.08.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5587,29.08.2006,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5587,30.08.2006,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5587,31.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,02.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.09.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5587,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,07.09.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5587,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.09.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5587,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.09.2006,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5587,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,30.09.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5587,01.10.2006,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5587,02.10.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5587,03.10.2006,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.4,2,
5587,04.10.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5587,05.10.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5587,06.10.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5587,07.10.2006,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5587,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.10.2006,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5587,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,20.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,21.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.10.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5587,24.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.10.2006,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
5587,29.10.2006,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
5587,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,31.10.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5587,01.11.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5587,02.11.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,03.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,04.11.2006,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5587,05.11.2006,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5587,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,08.11.2006,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5587,09.11.2006,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5587,10.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.11.2006,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5587,12.11.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5587,13.11.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5587,14.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.11.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5587,20.11.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5587,21.11.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5587,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.11.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5587,24.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.11.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.12.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,04.12.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5587,05.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.12.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,07.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,08.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.12.2006,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5587,10.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,11.12.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5587,12.12.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5587,13.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.12.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5587,17.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5587,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,19.12.2006,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5587,20.12.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5587,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,25.12.2006,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5587,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.12.2006,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
5587,29.12.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5587,30.12.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,31.12.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5587,01.01.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5587,02.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5587,03.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5587,04.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5587,05.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5587,06.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5587,07.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5587,08.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,09.01.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5587,10.01.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5587,11.01.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5587,12.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5587,13.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5587,18.01.2007,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
5587,19.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5587,20.01.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5587,21.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,22.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5587,23.01.2007,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
5587,24.01.2007,,,,,,,11.2,2,,,,,,,,,,,6,2,,,13.6,2,
5587,25.01.2007,,,,,,,3.4,2,,,,,,,,,,,11,2,,,4.3,2,
5587,26.01.2007,,,,,,,2.1,2,,,,,,,,,,,14,2,,,2.7,2,
5587,27.01.2007,,,,,,,1.3,2,,,,,,,,,,,14,2,,,1.7,2,
5587,28.01.2007,,,,,,,5.9,2,,,,,,,,,,,14,2,,,6.7,2,
5587,29.01.2007,,,,,,,5.1,2,,,,,,,,,,,8,2,,,5.6,2,
5587,30.01.2007,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
5587,31.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5587,01.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,02.02.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5587,03.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,05.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5587,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,07.02.2007,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
5587,08.02.2007,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
5587,09.02.2007,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
5587,10.02.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5587,11.02.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5587,12.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5587,13.02.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5587,14.02.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5587,15.02.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5587,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,18.02.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5587,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,21.02.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5587,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5587,26.02.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5587,27.02.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5587,28.02.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5587,01.03.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5587,02.03.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5587,03.03.2007,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.9,2,
5587,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,05.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,07.03.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5587,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.03.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5587,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,17.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5587,18.03.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5587,19.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,20.03.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5587,21.03.2007,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
5587,22.03.2007,,,,,,,10.9,2,,,,,,,,,,,1,2,,,12,2,
5587,23.03.2007,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.3,2,
5587,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,03.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5587,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
