STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7343,18.12.2003,5.3,2,-1.5,2,-5.4,2,0,2,87,2,4.9,2,,,,,,,14,2,,,0,2,
7343,19.12.2003,1.9,2,-2.1,2,-5.8,2,0,2,92.3,2,5,2,,,,,,,11,2,,,0,2,
7343,20.12.2003,5.3,2,1.5,2,-0.6,2,0.4,2,95.1,2,6.6,2,,,,,,,10,2,,,0.6,2,
7343,21.12.2003,5.5,2,2.5,2,0,2,2,2,81,2,6.2,2,,,,,,,7,2,,,2.4,2,
7343,22.12.2003,1,2,-3.4,2,-7,2,7.8,2,92,2,4.4,2,,,,,,,6,2,,,9.6,2,
7343,23.12.2003,-4,2,-9.1,2,-13.3,2,0,2,83,2,2.6,2,,,,,,,15,2,,,0,2,
7343,24.12.2003,-5,2,-9.5,2,-14.3,2,0,2,78,2,2.3,2,,,,,,,15,2,,,0,2,
7343,25.12.2003,1.5,2,-3.9,2,-9.3,2,0,2,78,2,3.7,2,,,,,,,13,2,,,0,2,
7343,26.12.2003,3.3,2,-0.6,2,-3,2,0,2,93,2,5.4,2,,,,,,,11,2,,,0,2,
7343,27.12.2003,1.2,2,-2.3,2,-4.7,2,0,2,88.4,2,4.6,2,,,,,,,9,2,,,0,2,
7343,28.12.2003,0.8,2,-2.9,2,-4.7,2,0,2,93,2,4.5,2,,,,,,,7,2,,,0,2,
7343,29.12.2003,0.9,2,-2,2,-7.8,2,0,2,85,2,4.7,2,,,,,,,7,2,,,0,2,
7343,30.12.2003,-0.3,2,-2.1,2,-7.1,2,0,2,94,2,5,2,,,,,,,7,2,,,0,2,
7343,31.12.2003,-1.5,2,-2.7,2,-3.5,2,1,2,94,2,4.8,2,,,,,,,7,2,,,1.3,2,
7343,01.01.2004,-2.8,2,-6,2,-9.2,2,0,2,89,2,3.6,2,,,,,,,8,2,,,0,2,
7343,02.01.2004,-5.8,2,-7.3,2,-11.1,2,1.8,2,89,2,3.3,2,,,,,,,7,2,,,2.3,2,
7343,03.01.2004,-6.2,2,-10,2,-15.6,2,0.3,2,86,2,2.6,2,,,,,,,10,2,,,0.4,2,
7343,04.01.2004,-7.5,2,-10,2,-16.8,2,9.3,2,89,2,2.8,2,,,,,,,12,2,,,11.4,2,
7343,05.01.2004,-4.2,2,-10,2,-17.4,2,0.3,2,90,2,2.8,2,,,,,,,18,2,,,0.4,2,
7343,06.01.2004,-9.2,2,-11.2,2,-16.1,2,13.2,2,87,2,2.3,2,,,,,,,25,2,,,15.9,2,
7343,07.01.2004,1.7,2,-0.8,2,-7.4,2,0,2,96,2,5.8,2,,,,,,,30,2,,,0,2,
7343,08.01.2004,0.6,2,-2.6,2,-4.9,2,1.2,2,91,2,4.6,2,,,,,,,35,2,,,1.6,2,
7343,09.01.2004,0.8,2,-3.4,2,-5.4,2,4.4,2,96,2,4.8,2,,,,,,,34,2,,,5.5,2,
7343,10.01.2004,1.1,2,0,2,-1.6,2,7.5,2,97,2,6,2,,,,,,,34,2,,,8.4,2,
7343,11.01.2004,4.8,2,-0.1,2,-3.5,2,10.4,2,96,2,6.1,2,,,,,,,36,2,,,11.5,2,
7343,12.01.2004,4.1,2,0.7,2,-1,2,11.6,2,87.5,2,5.8,2,,,,,,,37,2,,,12.8,2,
7343,13.01.2004,3.5,2,1.2,2,-1.2,2,6,2,95,2,6.4,2,,,,,,,40,2,,,6.8,2,
7343,14.01.2004,2.9,2,0.7,2,-1.1,2,3.7,2,82,2,5.4,2,,,,,,,39,2,,,4.3,2,
7343,15.01.2004,0.8,2,-0.6,2,-2,2,5.2,2,93,2,5.5,2,,,,,,,41,2,,,6,2,
7343,16.01.2004,2,2,-0.3,2,-2.4,2,0.7,2,86,2,5.3,2,,,,,,,44,2,,,1,2,
7343,17.01.2004,2,2,0.3,2,-1.6,2,0,2,83.1,2,5.3,2,,,,,,,45,2,,,0,2,
7343,18.01.2004,-0.4,2,-3.6,2,-7.3,2,1.2,2,92,2,4.5,2,,,,,,,44,2,,,1.6,2,
7343,19.01.2004,-1.1,2,-4.3,2,-12,2,13.3,2,86,2,4,2,,,,,,,46,2,,,16.1,2,
7343,20.01.2004,-1.1,2,-3.9,2,-5.5,2,3.9,2,95,2,4.4,2,,,,,,,54,2,,,4.9,2,
7343,21.01.2004,-4.6,2,-6.4,2,-9,2,2.8,2,93,2,3.6,2,,,,,,,64,2,,,3.6,2,
7343,22.01.2004,-7,2,-11.3,2,-16.7,2,0,2,87,2,2.4,2,,,,,,,67,2,,,0,2,
7343,23.01.2004,-8.3,2,-13.3,2,-18.6,2,0,2,86,2,2.1,2,,,,,,,67,2,,,0,2,
7343,24.01.2004,-8.1,2,-12.9,2,-19.3,2,0.8,2,81,2,2,2,,,,,,,65,2,,,1.1,2,
7343,25.01.2004,-0.4,2,-5.7,2,-11.6,2,4.3,2,94,2,3.9,2,,,,,,,65,2,,,5.4,2,
7343,26.01.2004,-0.9,2,-4.7,2,-7.4,2,0,2,95,2,4.2,2,,,,,,,65,2,,,0,2,
7343,27.01.2004,-5.6,2,-7,2,-7.7,2,0,2,94.9,2,3.4,2,,,,,,,65,2,,,0,2,
7343,28.01.2004,-3.7,2,-6.2,2,-7.9,2,0.5,2,91,2,3.5,2,,,,,,,65,2,,,0.7,2,
7343,29.01.2004,-2.3,2,-4.7,2,-7.6,2,4.2,2,88.5,2,3.9,2,,,,,,,65,2,,,5.3,2,
7343,30.01.2004,-1.7,2,-3.5,2,-6,2,1.8,2,84.7,2,4,2,,,,,,,67,2,,,2.3,2,
7343,31.01.2004,3.8,2,-0.7,2,-7,2,0,2,71,2,4.4,2,,,,,,,67,2,,,0,2,
7343,01.02.2004,7.1,2,5.3,2,2.7,2,1.8,2,77,2,6.8,2,,,,,,,58,2,,,2.1,2,
7343,02.02.2004,6.7,2,5,2,2.8,2,25.1,2,89,2,7.9,2,,,,,,,47,2,,,26.2,2,
7343,03.02.2004,9,2,7,2,4.4,2,1.1,2,88,2,8.7,2,,,,,,,36,2,,,1.4,2,
7343,04.02.2004,12,2,9.7,2,7.5,2,0,2,68,2,8,2,,,,,,,23,2,,,0,2,
7343,05.02.2004,12.5,2,9.4,2,7.6,2,0.9,2,70,2,8.1,2,,,,,,,9,2,,,1.1,2,
7343,06.02.2004,11.8,2,9.1,2,7.1,2,0.2,2,68,2,7.8,2,,,,,,,5,2,,,0.3,2,
7343,07.02.2004,10.8,2,5,2,1.5,2,0.7,2,70,2,6.2,2,,,,,,,4,2,,,0.9,2,
7343,08.02.2004,2.5,2,-0.4,2,-2.8,2,9.9,2,83,2,5,2,,,,,,,5,2,,,11,2,
7343,09.02.2004,-1.6,2,-2.9,2,-4.3,2,8,2,91,2,4.5,2,,,,,,,15,2,,,9.8,2,
7343,10.02.2004,-0.6,2,-2.5,2,-4.3,2,7.6,2,90,2,4.6,2,,,,,,,24,2,,,9.3,2,
7343,11.02.2004,-0.7,2,-3.5,2,-7.2,2,3.3,2,95,2,4.6,2,,,,,,,30,2,,,4.2,2,
7343,12.02.2004,-5,2,-7.7,2,-10.4,2,0.7,2,87,2,3.1,2,,,,,,,33,2,,,0.9,2,
7343,13.02.2004,2,2,-0.2,2,-5.7,2,2.1,2,99,2,5.9,2,,,,,,,32,2,,,2.6,2,
7343,14.02.2004,2.1,2,1.2,2,0.4,2,1.3,2,95.3,2,6.3,2,,,,,,,26,2,,,1.7,2,
7343,15.02.2004,1.5,2,-0.4,2,-1.1,2,0,2,91,2,5.4,2,,,,,,,20,2,,,0,2,
7343,16.02.2004,0.3,2,-1.7,2,-4.9,2,0,2,91,2,5,2,,,,,,,18,2,,,0,2,
7343,17.02.2004,3.6,2,-1.8,2,-7.1,2,1.3,2,87,2,4.8,2,,,,,,,17,2,,,1.7,2,
7343,18.02.2004,-0.7,2,-1.9,2,-4.7,2,1.2,2,95,2,5.1,2,,,,,,,17,2,,,1.6,2,
7343,19.02.2004,-2.7,2,-4.5,2,-6.3,2,0.8,2,88,2,4,2,,,,,,,18,2,,,1.1,2,
7343,20.02.2004,-1.1,2,-4.6,2,-8,2,0,2,68,2,3.1,2,,,,,,,19,2,,,0,2,
7343,21.02.2004,0.3,2,-3.1,2,-6.2,2,0,2,58,2,2.8,2,,,,,,,18,2,,,0,2,
7343,22.02.2004,0.1,2,-2.7,2,-4.2,2,0.9,2,82.5,2,4.2,2,,,,,,,17,2,,,1.2,2,
7343,23.02.2004,-2.9,2,-4.4,2,-5.4,2,2.1,2,90,2,4.1,2,,,,,,,18,2,,,2.7,2,
7343,24.02.2004,-1.6,2,-5.2,2,-7.6,2,0,2,72.3,2,3.1,2,,,,,,,21,2,,,0,2,
7343,25.02.2004,-1,2,-4.5,2,-8.3,2,0.3,2,83,2,3.7,2,,,,,,,20,2,,,0.4,2,
7343,26.02.2004,-0.7,2,-4.8,2,-10.6,2,2.2,2,86,2,3.8,2,,,,,,,20,2,,,2.8,2,
7343,27.02.2004,-1.6,2,-6.6,2,-12.2,2,0,2,86,2,3.4,2,,,,,,,22,2,,,0,2,
7343,28.02.2004,-0.8,2,-5.7,2,-10.2,2,0,2,84,2,3.5,2,,,,,,,23,2,,,0,2,
7343,29.02.2004,-3.8,2,-6.3,2,-12.9,2,3.5,2,91,2,3.6,2,,,,,,,23,2,,,4.4,2,
7343,01.03.2004,-3.6,2,-5.4,2,-8.4,2,2.7,2,89,2,3.6,2,,,,,,,26,2,,,3.4,2,
7343,02.03.2004,0.3,2,-1.4,2,-4.5,2,6.3,2,96.8,2,5.3,2,,,,,,,28,2,,,7.8,2,
7343,03.03.2004,-0.7,2,-2.2,2,-5.4,2,4.9,2,94.5,2,5,2,,,,,,,29,2,,,6.1,2,
7343,04.03.2004,-2.5,2,-6.6,2,-11.4,2,0,2,85,2,3.2,2,,,,,,,30,2,,,0,2,
7343,05.03.2004,-2,2,-6.2,2,-10.7,2,0,2,69,2,2.8,2,,,,,,,30,2,,,0,2,
7343,06.03.2004,-4.2,2,-6.6,2,-10.8,2,0.7,2,81,2,3,2,,,,,,,29,2,,,0.9,2,
7343,07.03.2004,1.5,2,-3.1,2,-6.1,2,0.1,2,82,2,4.1,2,,,,,,,30,2,,,0.1,2,
7343,08.03.2004,-2.4,2,-5,2,-8.9,2,0,2,86.6,2,3.8,2,,,,,,,30,2,,,0,2,
7343,09.03.2004,-2.2,2,-4.2,2,-9.3,2,6.1,2,91,2,4.1,2,,,,,,,31,2,,,7.6,2,
7343,10.03.2004,-0.8,2,-2.6,2,-3.9,2,1,2,94,2,4.7,2,,,,,,,33,2,,,1.3,2,
7343,11.03.2004,0.9,2,-1.5,2,-3.8,2,0,2,87,2,4.7,2,,,,,,,34,2,,,0,2,
7343,12.03.2004,4.2,2,0.4,2,-2,2,0,2,80.3,2,5.1,2,,,,,,,33,2,,,0,2,
7343,13.03.2004,4.7,2,1.1,2,-1.1,2,0.9,2,85,2,5.7,2,,,,,,,29,2,,,1.2,2,
7343,14.03.2004,9,2,3,2,-0.7,2,0,2,83.3,2,6.5,2,,,,,,,25,2,,,0,2,
7343,15.03.2004,10.2,2,5.6,2,-0.4,2,0,2,79,2,7.2,2,,,,,,,21,2,,,0,2,
7343,16.03.2004,11.8,2,6.1,2,1.4,2,0,2,82,2,8.1,2,,,,,,,16,2,,,0,2,
7343,17.03.2004,17.8,2,7.6,2,-1.3,2,0,2,71.6,2,7.3,2,,,,,,,9,2,,,0,2,
7343,18.03.2004,17.6,2,9.3,2,0.8,2,0,2,64.3,2,7.5,2,,,,,,,4,2,,,0,2,
7343,19.03.2004,14.7,2,10.4,2,4.6,2,3.7,2,63,2,7.8,2,,,,,,,1,2,,,4.1,2,
7343,20.03.2004,10.7,2,8,2,4.1,2,4.1,2,82.5,2,8.9,2,,,,,,,1,2,,,4.6,2,
7343,21.03.2004,10.4,2,5.8,2,3.4,2,0.8,2,74,2,6.8,2,,,,,,,0,2,,,1,2,
7343,22.03.2004,8,2,3.3,2,-0.5,2,0.1,2,73,2,5.5,2,,,,,,,0,2,,,0.2,2,
7343,23.03.2004,5.5,2,1.5,2,-4.3,2,1.5,2,84,2,5.6,2,,,,,,,0,2,,,1.9,2,
7343,24.03.2004,1.9,2,0.3,2,-1.3,2,11.5,2,95,2,6.1,2,,,,,,,2,2,,,12.7,2,
7343,25.03.2004,-0.6,2,-2.5,2,-3.3,2,0.2,2,92,2,4.7,2,,,,,,,7,2,,,0.3,2,
7343,26.03.2004,-1.9,2,-3.8,2,-5.1,2,0.8,2,89.8,2,4.2,2,,,,,,,7,2,,,1.1,2,
7343,27.03.2004,0.9,2,-3.1,2,-7,2,0,2,81,2,4.1,2,,,,,,,7,2,,,0,2,
7343,28.03.2004,4.7,2,-0.6,2,-6,2,0,2,75.1,2,4.6,2,,,,,,,6,2,,,0,2,
7343,29.03.2004,9.9,2,2.2,2,-5.7,2,0,2,69,2,5,2,,,,,,,3,2,,,0,2,
7343,30.03.2004,9.8,2,4.3,2,-3.9,2,0,2,67,2,5.4,2,,,,,,,0,2,,,0,2,
7343,31.03.2004,10.4,2,4.6,2,0.1,2,0,2,65,2,5.6,2,,,,,,,0,2,,,0,2,
7343,01.04.2004,10.6,2,6.3,2,0,2,0,2,70,2,6.5,2,,,,,,,0,2,,,0,2,
7343,02.04.2004,14.1,2,8.5,2,3.5,2,0,2,56.9,2,6.4,2,,,,,,,0,2,,,0,2,
7343,03.04.2004,13.9,2,8.3,2,3.3,2,0,2,66.8,2,7.2,2,,,,,,,0,2,,,0,2,
7343,04.04.2004,12.5,2,6.8,2,0.2,2,0.3,2,77,2,7.5,2,,,,,,,0,2,,,0.5,2,
7343,05.04.2004,9.8,2,4.3,2,1.3,2,1.7,2,83.3,2,6.9,2,,,,,,,0,2,,,2,2,
7343,06.04.2004,6.7,2,2.7,2,0.3,2,1.2,2,84,2,6.3,2,,,,,,,0,2,,,1.5,2,
7343,07.04.2004,7.4,2,2,2,-1.2,2,0.9,2,79,2,5.4,2,,,,,,,0,2,,,1.2,2,
7343,08.04.2004,5.3,2,1.2,2,-0.9,2,1.9,2,88,2,5.9,2,,,,,,,0,2,,,2.3,2,
7343,09.04.2004,4.2,2,1.8,2,-0.6,2,0,2,88,2,6.3,2,,,,,,,0,2,,,0,2,
7343,10.04.2004,9.4,2,3.4,2,-1.6,2,0.4,2,82,2,6.4,2,,,,,,,0,2,,,0.6,2,
7343,11.04.2004,7.9,2,2.5,2,-1.9,2,0,2,74.3,2,5.5,2,,,,,,,0,2,,,0,2,
7343,12.04.2004,8.2,2,2.5,2,-4.9,2,0,2,78,2,5.7,2,,,,,,,0,2,,,0,2,
7343,13.04.2004,6.3,2,3.7,2,0.2,2,0,2,82,2,6.6,2,,,,,,,0,2,,,0,2,
7343,14.04.2004,11.9,2,5.4,2,-1.2,2,0,2,59.4,2,5.2,2,,,,,,,0,2,,,0,2,
7343,15.04.2004,15.9,2,8.4,2,-1.1,2,0,2,53,2,5.7,2,,,,,,,0,2,,,0,2,
7343,16.04.2004,14.6,2,8.4,2,3.9,2,0,2,69,2,7.4,2,,,,,,,0,2,,,0,2,
7343,17.04.2004,14.9,2,8.6,2,1.1,2,0,2,71,2,7.8,2,,,,,,,0,2,,,0,2,
7343,18.04.2004,13.8,2,9,2,3.8,2,2,2,82,2,9.1,2,,,,,,,0,2,,,2.4,2,
7343,19.04.2004,9.3,2,5.3,2,2.9,2,4.1,2,93.2,2,8.5,2,,,,,,,0,2,,,4.6,2,
7343,20.04.2004,12.2,2,6.2,2,1.2,2,0,2,75,2,7.4,2,,,,,,,0,2,,,0,2,
7343,21.04.2004,16.6,2,9.1,2,-1.1,2,0,2,64.1,2,7.4,2,,,,,,,0,2,,,0,2,
7343,22.04.2004,19.8,2,11.1,2,1.6,2,0,2,66,2,8.6,2,,,,,,,0,2,,,0,2,
7343,23.04.2004,17.4,2,9.1,2,3.2,2,2.2,2,83.2,2,9.8,2,,,,,,,0,2,,,2.6,2,
7343,24.04.2004,6.3,2,4.4,2,3.2,2,5.6,2,94,2,7.9,2,,,,,,,0,2,,,6.1,2,
7343,25.04.2004,9.8,2,4.6,2,1.2,2,0.1,2,84,2,7.1,2,,,,,,,0,2,,,0.2,2,
7343,26.04.2004,10.6,2,6.2,2,0.2,2,2.9,2,85,2,7.9,2,,,,,,,0,2,,,3.3,2,
7343,27.04.2004,13.4,2,7.9,2,3,2,0,2,71,2,7.7,2,,,,,,,0,2,,,0,2,
7343,28.04.2004,16.2,2,9.8,2,2,2,0,2,64,2,7.8,2,,,,,,,0,2,,,0,2,
7343,29.04.2004,18.2,2,12.9,2,5.7,2,0,2,64,2,9.6,2,,,,,,,0,2,,,0,2,
7343,30.04.2004,20.4,2,14.6,2,8.9,2,0,2,58,2,9.5,2,,,,,,,0,2,,,0,2,
7343,01.05.2004,18.1,2,12.3,2,8.8,2,4.6,2,78,2,11,2,,,,,,,0,2,,,5.1,2,
7343,02.05.2004,11,2,8.5,2,5.3,2,3,2,93,2,10.7,2,,,,,,,0,2,,,3.4,2,
7343,03.05.2004,16.3,2,10.4,2,2,2,8,2,77,2,9.7,2,,,,,,,0,2,,,8.6,2,
7343,04.05.2004,16.6,2,12.2,2,4.7,2,0.5,2,75,2,10.8,2,,,,,,,0,2,,,0.7,2,
7343,05.05.2004,18.3,2,11.5,2,6.8,2,12.7,2,76.1,2,10.2,2,,,,,,,0,2,,,13.4,2,
7343,06.05.2004,12.4,2,9.3,2,6.3,2,22.8,2,96,2,11.1,2,,,,,,,0,2,,,23.7,2,
7343,07.05.2004,9.4,2,5.5,2,3.3,2,4.5,2,90,2,8.2,2,,,,,,,0,2,,,5,2,
7343,08.05.2004,11.1,2,6.7,2,1.2,2,0,2,77,2,7.7,2,,,,,,,0,2,,,0,2,
7343,09.05.2004,8.6,2,6,2,0.3,2,3.4,2,83,2,7.7,2,,,,,,,0,2,,,3.8,2,
7343,10.05.2004,12.9,2,8.2,2,5.5,2,28.1,2,91,2,9.9,2,,,,,,,0,2,,,29.1,2,
7343,11.05.2004,16.3,2,10.1,2,5.4,2,1.4,2,82,2,9.9,2,,,,,,,0,2,,,1.7,2,
7343,12.05.2004,12.8,2,8.3,2,4.1,2,1,2,87.9,2,9.6,2,,,,,,,0,2,,,1.3,2,
7343,13.05.2004,7.2,2,5.9,2,4.5,2,1.5,2,95,2,8.9,2,,,,,,,0,2,,,1.8,2,
7343,14.05.2004,11.1,2,7,2,2.9,2,0,2,78.7,2,7.7,2,,,,,,,0,2,,,0,2,
7343,15.05.2004,11.3,2,8.3,2,2.3,2,21.5,2,87.2,2,9.6,2,,,,,,,0,2,,,22.4,2,
7343,16.05.2004,11.7,2,7.5,2,5,2,0.7,2,83,2,8.6,2,,,,,,,0,2,,,0.9,2,
7343,17.05.2004,12.2,2,9.1,2,4.2,2,0,2,85,2,9.9,2,,,,,,,0,2,,,0,2,
7343,18.05.2004,16.7,2,11.6,2,5.6,2,0,2,75.6,2,10.2,2,,,,,,,0,2,,,0,2,
7343,19.05.2004,18.9,2,12.4,2,3.2,2,0,2,65,2,9.1,2,,,,,,,0,2,,,0,2,
7343,20.05.2004,16.3,2,10.9,2,5.7,2,0,2,78,2,10,2,,,,,,,0,2,,,0,2,
7343,21.05.2004,15.5,2,7.5,2,2.4,2,6.9,2,88,2,9.6,2,,,,,,,0,2,,,7.5,2,
7343,22.05.2004,7.2,2,3.9,2,1.1,2,7.2,2,82,2,6.5,2,,,,,,,0,2,,,7.8,2,
7343,23.05.2004,4.4,2,1.6,2,-0.3,2,16,2,93,2,6.5,2,,,,,,,1,2,,,17.4,2,
7343,24.05.2004,9,2,4.9,2,-0.3,2,0.4,2,79,2,6.8,2,,,,,,,0,2,,,0.6,2,
7343,25.05.2004,13,2,7.4,2,2.5,2,0,2,78,2,8,2,,,,,,,0,2,,,0,2,
7343,26.05.2004,11.5,2,6.6,2,1.1,2,0,2,82.5,2,8.3,2,,,,,,,0,2,,,0,2,
7343,27.05.2004,11.7,2,6.4,2,-1.9,2,0,2,76,2,7,2,,,,,,,0,2,,,0,2,
7343,28.05.2004,13.3,2,7.3,2,-1.4,2,0,2,81,2,8.1,2,,,,,,,0,2,,,0,2,
7343,29.05.2004,17.1,2,9.6,2,-1.6,2,0,2,68,2,7.9,2,,,,,,,0,2,,,0,2,
7343,30.05.2004,18.9,2,12.3,2,0.6,2,0,2,57,2,7.8,2,,,,,,,0,2,,,0,2,
7343,31.05.2004,18.7,2,13.6,2,4.6,2,6.2,2,62.5,2,9.3,2,,,,,,,0,2,,,6.8,2,
7343,01.06.2004,13.5,2,9.8,2,5.7,2,8.1,2,92,2,11.4,2,,,,,,,0,2,,,8.7,2,
7343,02.06.2004,12.9,2,9.7,2,4.9,2,6.6,2,93,2,11.5,2,,,,,,,0,2,,,7.2,2,
7343,03.06.2004,18.1,2,11.4,2,6.7,2,0.4,2,79,2,10.6,2,,,,,,,0,2,,,0.6,2,
7343,04.06.2004,18.6,2,12.1,2,2.3,2,4.9,2,74,2,10,2,,,,,,,0,2,,,5.4,2,
7343,05.06.2004,13.4,2,9.8,2,8.3,2,6.1,2,93,2,11.3,2,,,,,,,0,2,,,6.7,2,
7343,06.06.2004,16.6,2,11.7,2,7.1,2,0,2,83.3,2,11.5,2,,,,,,,0,2,,,0,2,
7343,07.06.2004,20.3,2,14.2,2,3.7,2,0,2,74,2,11.8,2,,,,,,,0,2,,,0,2,
7343,08.06.2004,24,2,17.3,2,7.9,2,0,2,70,2,13.6,2,,,,,,,0,2,,,0,2,
7343,09.06.2004,24.6,2,17.9,2,9.3,2,0,2,78,2,15.5,2,,,,,,,0,2,,,0,2,
7343,10.06.2004,23.7,2,18.3,2,12.2,2,2.7,2,80.3,2,16.3,2,,,,,,,0,2,,,3.1,2,
7343,11.06.2004,21.5,2,16.1,2,11.9,2,12.7,2,83,2,15.1,2,,,,,,,0,2,,,13.4,2,
7343,12.06.2004,16.9,2,11.1,2,8.2,2,4,2,85,2,11.5,2,,,,,,,0,2,,,4.5,2,
7343,13.06.2004,15.4,2,10.9,2,7.4,2,1.1,2,87,2,11.2,2,,,,,,,0,2,,,1.4,2,
7343,14.06.2004,17.3,2,12.7,2,7.5,2,0,2,79,2,11.5,2,,,,,,,0,2,,,0,2,
7343,15.06.2004,21.9,2,15.7,2,9.5,2,3.4,2,78,2,13.7,2,,,,,,,0,2,,,3.8,2,
7343,16.06.2004,13.9,2,8.9,2,6.1,2,0,2,77,2,8.8,2,,,,,,,0,2,,,0,2,
7343,17.06.2004,19.7,2,12.4,2,4.5,2,8.3,2,76,2,10.5,2,,,,,,,0,2,,,8.9,2,
7343,18.06.2004,14.6,2,10.7,2,7.8,2,0.4,2,83,2,10.8,2,,,,,,,0,2,,,0.6,2,
7343,19.06.2004,14.2,2,9.7,2,5.7,2,1.4,2,84,2,10.3,2,,,,,,,0,2,,,1.7,2,
7343,20.06.2004,13.2,2,9.4,2,2,2,0,2,82,2,9.6,2,,,,,,,0,2,,,0,2,
7343,21.06.2004,16.1,2,10.1,2,3.7,2,4.6,2,80,2,9.8,2,,,,,,,0,2,,,5.1,2,
7343,22.06.2004,18,2,12.7,2,3.3,2,1,2,79,2,11.5,2,,,,,,,0,2,,,1.3,2,
7343,23.06.2004,20.8,2,15.1,2,7.5,2,1.9,2,79.7,2,13.5,2,,,,,,,0,2,,,2.3,2,
7343,24.06.2004,18.1,2,13.5,2,8.2,2,0,2,61,2,9,2,,,,,,,0,2,,,0,2,
7343,25.06.2004,16.2,2,11.7,2,6.9,2,0,2,64.9,2,8.6,2,,,,,,,0,2,,,0,2,
7343,26.06.2004,17.3,2,11.5,2,6.3,2,0,2,71,2,9.5,2,,,,,,,0,2,,,0,2,
7343,27.06.2004,18.5,2,13.1,2,4,2,1.1,2,80,2,11.8,2,,,,,,,0,2,,,1.4,2,
7343,28.06.2004,18.2,2,13.6,2,7.6,2,0,2,76,2,11.6,2,,,,,,,0,2,,,0,2,
7343,29.06.2004,16.3,2,11.7,2,7.1,2,2.3,2,74.4,2,10,2,,,,,,,0,2,,,2.7,2,
7343,30.06.2004,19.2,2,13.5,2,6.8,2,0,2,72.9,2,11.1,2,,,,,,,0,2,,,0,2,
7343,01.07.2004,20.7,2,14.1,2,8.6,2,6.5,2,77,2,12.1,2,,,,,,,0,2,,,7.1,2,
7343,02.07.2004,18.2,2,11.4,2,6.5,2,2.6,2,77.6,2,10.3,2,,,,,,,0,2,,,3,2,
7343,03.07.2004,16.3,2,11,2,7.1,2,5.8,2,83,2,10.7,2,,,,,,,0,2,,,6.3,2,
7343,04.07.2004,19,2,13.2,2,7.5,2,3.9,2,73,2,10.6,2,,,,,,,0,2,,,4.4,2,
7343,05.07.2004,20.5,2,13.7,2,8.7,2,3.8,2,85,2,13,2,,,,,,,0,2,,,4.3,2,
7343,06.07.2004,17.1,2,11.2,2,5.4,2,0,2,82,2,11,2,,,,,,,0,2,,,0,2,
7343,07.07.2004,19.9,2,14.6,2,4.7,2,0,2,68,2,10.9,2,,,,,,,0,2,,,0,2,
7343,08.07.2004,25.1,2,17.4,2,11.7,2,42.8,2,83,2,16,2,,,,,,,0,2,,,44,2,
7343,09.07.2004,18,2,13,2,9.8,2,0,2,80.6,2,12,2,,,,,,,0,2,,,0,2,
7343,10.07.2004,15.5,2,10.8,2,7,2,1.9,2,80,2,10.2,2,,,,,,,0,2,,,2.3,2,
7343,11.07.2004,15.1,2,10.1,2,4.6,2,1.9,2,81,2,9.7,2,,,,,,,0,2,,,2.3,2,
7343,12.07.2004,13.9,2,10.4,2,8.4,2,7.2,2,87.9,2,11,2,,,,,,,0,2,,,7.8,2,
7343,13.07.2004,11.8,2,9.3,2,8.2,2,2.8,2,91,2,10.8,2,,,,,,,0,2,,,3.2,2,
7343,14.07.2004,15.2,2,11,2,7.8,2,1.8,2,77,2,9.9,2,,,,,,,0,2,,,2.2,2,
7343,15.07.2004,18.1,2,13.7,2,10.3,2,0.7,2,86,2,13.5,2,,,,,,,0,2,,,0.9,2,
7343,16.07.2004,20.9,2,16,2,11,2,0,2,84,2,15.1,2,,,,,,,0,2,,,0,2,
7343,17.07.2004,25,2,18,2,7.8,2,0,2,72.4,2,14.7,2,,,,,,,0,2,,,0,2,
7343,18.07.2004,25.7,2,19.6,2,13.3,2,4.3,2,69,2,15.5,2,,,,,,,0,2,,,4.8,2,
7343,19.07.2004,23.1,2,17.4,2,13.5,2,0,2,82,2,16.3,2,,,,,,,0,2,,,0,2,
7343,20.07.2004,26.6,2,18.8,2,11,2,11,2,79,2,16.4,2,,,,,,,0,2,,,11.7,2,
7343,21.07.2004,25.5,2,19,2,13,2,0,2,78,2,16.5,2,,,,,,,0,2,,,0,2,
7343,22.07.2004,20.9,2,16.3,2,11.3,2,23.8,2,89.5,2,16.7,2,,,,,,,0,2,,,24.7,2,
7343,23.07.2004,25.6,2,18.3,2,8.7,2,15.3,2,77,2,16,2,,,,,,,0,2,,,16.1,2,
7343,24.07.2004,18.6,2,15.4,2,12.1,2,0.5,2,91,2,16.2,2,,,,,,,0,2,,,0.7,2,
7343,25.07.2004,21.1,2,14.9,2,7.7,2,0.4,2,75,2,12.4,2,,,,,,,0,2,,,0.6,2,
7343,26.07.2004,15.1,2,11.5,2,9.4,2,8.9,2,90,2,12.3,2,,,,,,,0,2,,,9.5,2,
7343,27.07.2004,15.4,2,11,2,8.2,2,0,2,87,2,11.3,2,,,,,,,0,2,,,0,2,
7343,28.07.2004,18.2,2,11.8,2,4.5,2,0,2,79.1,2,10.9,2,,,,,,,0,2,,,0,2,
7343,29.07.2004,20.5,2,13.6,2,3.9,2,0,2,70.4,2,10.9,2,,,,,,,0,2,,,0,2,
