STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4847,10.07.2009,12.4,2,9.5,2,8.1,2,12.2,2,96,2,11.6,2,0.8,2,,,1.6,882,0,2,,,12.9,2,
4847,11.07.2009,15.2,2,10.8,2,8.4,2,12.9,2,95,2,12.4,2,1,2,,,1.7,920.8,0,2,,,13.6,2,
4847,12.07.2009,17.8,2,14.1,2,10.9,2,2,2,92,2,14.9,2,0.7,2,,,1.7,850.8,0,2,,,2.4,2,
4847,13.07.2009,21.8,2,16.3,2,12.2,2,1.2,2,79,2,14.6,2,7.1,2,,,3.4,1717.6,0,2,,,1.5,2,
4847,14.07.2009,23.7,2,18.3,2,14.8,2,1.2,2,85,2,17.9,2,4.4,2,,,2.8,1361.8,0,2,,,1.5,2,
4847,15.07.2009,24.1,2,19.1,2,14.6,2,0,2,75,2,16.7,2,7.8,2,,,3.7,1833,0,2,,,0,2,
4847,16.07.2009,24.6,2,18.6,2,13.1,2,0,2,59,2,14.1,2,11.5,2,,,4.7,2330.1,0,2,,,0,2,
4847,17.07.2009,21.6,2,17.9,2,12.7,2,8.1,2,74,2,15,2,2.7,2,,,2.4,1190.5,0,2,,,8.7,2,
4847,18.07.2009,16.2,2,12.8,2,10.8,2,1.2,2,90,2,13.6,2,0.5,2,,,1.6,836.5,0,2,,,1.5,2,
4847,19.07.2009,17.1,2,12,2,9.8,2,7.3,2,93,2,13.2,2,2.8,2,,,2.1,1116.9,0,2,,,7.9,2,
4847,20.07.2009,18.2,2,13.1,2,10.5,2,2.2,2,86,2,13.1,2,3.7,2,,,2.4,1261.7,0,2,,,2.6,2,
4847,21.07.2009,23.8,2,17.5,2,11.5,2,8.3,2,75,2,14.9,2,6.5,2,,,3.2,1621.2,0,2,,,8.9,2,
4847,22.07.2009,24,2,19,2,15,2,1.8,2,82,2,17.8,2,3.9,2,,,2.7,1281.5,0,2,,,2.2,2,
4847,23.07.2009,22.6,2,18.2,2,13.8,2,14.4,2,83,2,17.5,2,4.8,2,,,2.9,1411.7,0,2,,,15.2,2,
4847,24.07.2009,19.3,2,14.2,2,11.1,2,12.9,2,90,2,14.7,2,5.6,2,,,2.9,1514.6,0,2,,,13.6,2,
4847,25.07.2009,17,2,12.6,2,10.1,2,4.7,2,91,2,13.2,2,4.9,2,,,2.6,1403.4,0,2,,,5.2,2,
4847,26.07.2009,20.6,2,14.7,2,8.8,2,0,2,73,2,12,2,10.1,2,,,3.9,2092.4,0,2,,,0,2,
4847,27.07.2009,25.6,2,18.6,2,12.4,2,0,2,60,2,13.1,2,11.4,2,,,4.4,2219.8,0,2,,,0,2,
4847,28.07.2009,20.6,2,15.1,2,10.6,2,0,2,72,2,12,2,8.7,2,,,3.6,1894.9,0,2,,,0,2,
4847,29.07.2009,23.3,2,17.8,2,11.8,2,1.2,2,61,2,12.7,2,10.7,2,,,4.2,2141.2,0,2,,,1.5,2,
4847,30.07.2009,20.2,2,16.5,2,11.3,2,0,2,65,2,12.2,2,8.7,2,,,3.6,1883.5,0,2,,,0,2,
4847,31.07.2009,18.6,2,13.2,2,8.3,2,0,2,68,2,10.2,2,8.5,2,,,3.4,1851.1,0,2,,,0,2,
4847,01.08.2009,23.2,2,17.3,2,11.4,2,0,2,63,2,12.8,2,9.6,2,,,3.9,1976.9,0,2,,,0,2,
4847,02.08.2009,21.8,2,17.6,2,12.6,2,6.7,2,80,2,15.9,2,1.9,2,,,2,984,0,2,,,7.3,2,
4847,03.08.2009,18.3,2,13.4,2,10.2,2,0,2,83,2,12.9,2,3,2,,,2.1,1097.7,0,2,,,0,2,
4847,04.08.2009,21.1,2,14.8,2,9.7,2,0,2,69,2,11.4,2,10.3,2,,,3.8,2035.8,0,2,,,0,2,
4847,05.08.2009,23.8,2,17.5,2,11.6,2,0,2,57,2,11.9,2,12.8,2,,,4.6,2368.4,0,2,,,0,2,
4847,06.08.2009,26,2,19.9,2,14.3,2,0,2,59,2,13.7,2,12.9,2,,,4.9,2386.5,0,2,,,0,2,
4847,07.08.2009,26.9,2,21.4,2,15.9,2,0,2,56,2,14.2,2,11.1,2,,,4.4,2118.3,0,2,,,0,2,
4847,08.08.2009,24.3,2,18.1,2,15.2,2,19.6,2,79,2,16.4,2,3.9,2,,,2.5,1202.7,0,2,,,20.5,2,
4847,09.08.2009,22.3,2,17.8,2,14.7,2,0,2,85,2,16.8,2,3.7,2,,,2.4,1158.3,0,2,,,0,2,
4847,10.08.2009,21.6,2,17.4,2,14.2,2,13,2,88,2,17.2,2,2.6,2,,,2.1,1010.8,0,2,,,13.7,2,
4847,11.08.2009,19.8,2,15.5,2,13.3,2,1.1,2,91,2,16.1,2,1.2,2,,,1.7,838.3,0,2,,,1.4,2,
4847,12.08.2009,18.2,2,14.6,2,12.7,2,10.7,2,94,2,15.7,2,0.5,2,,,1.5,730.8,0,2,,,11.4,2,
4847,13.08.2009,18.4,2,14.1,2,11.2,2,0,2,87,2,14.2,2,4.5,2,,,2.4,1237.9,0,2,,,0,2,
4847,14.08.2009,19.5,2,13.7,2,9.7,2,0,2,79,2,12.2,2,7.4,2,,,3.1,1640,0,2,,,0,2,
4847,15.08.2009,24.5,2,17.6,2,10.8,2,0,2,65,2,13.2,2,12.6,2,,,4.5,2293.9,0,2,,,0,2,
4847,16.08.2009,27.7,2,20.5,2,14.6,2,0,2,63,2,15.7,2,11.7,2,,,4.4,2119.4,0,2,,,0,2,
4847,17.08.2009,24.9,2,18.3,2,12.9,2,0,2,75,2,15.8,2,7.7,2,,,3.3,1604.4,0,2,,,0,2,
4847,18.08.2009,21.8,2,15.6,2,10.5,2,0,2,70,2,12,2,10.9,2,,,3.9,2012.4,0,2,,,0,2,
4847,19.08.2009,27.3,2,20.1,2,12.6,2,0,2,56,2,13.2,2,13,2,,,4.6,2279.5,0,2,,,0,2,
4847,20.08.2009,31.7,2,24.1,2,16.6,2,7.6,2,51,2,16.2,2,11.9,2,,,4.6,2093.8,0,2,,,8.2,2,
4847,21.08.2009,19.7,2,15,2,11,2,9.3,2,91,2,16.2,2,1.4,2,,,1.6,798.8,0,2,,,10,2,
4847,22.08.2009,18.8,2,13.7,2,9.8,2,0,2,78,2,12.1,2,7.7,2,,,2.9,1564.1,0,2,,,0,2,
4847,23.08.2009,21.4,2,15.6,2,9.7,2,0,2,62,2,11,2,12.1,2,,,4,2125.6,0,2,,,0,2,
4847,24.08.2009,24.6,2,18.5,2,12.3,2,0,2,57,2,12.6,2,12.8,2,,,4.4,2201.4,0,2,,,0,2,
4847,25.08.2009,21.6,2,17.8,2,14.3,2,4.6,2,85,2,17,2,3,2,,,2,972.9,0,2,,,5.1,2,
4847,26.08.2009,22,2,16.5,2,12.2,2,0,2,75,2,14.9,2,9.6,2,,,3.5,1774.9,0,2,,,0,2,
4847,27.08.2009,25.1,2,19.2,2,13.8,2,0,2,71,2,15.6,2,9.6,2,,,3.6,1777.3,0,2,,,0,2,
4847,28.08.2009,21.9,2,17.2,2,11.7,2,0.5,2,70,2,13.9,2,4.3,2,,,2.3,1147.5,0,2,,,0.7,2,
4847,29.08.2009,16.2,2,11.1,2,7.5,2,1.8,2,77,2,10.1,2,4.7,2,,,2.1,1139.9,0,2,,,2.2,2,
4847,30.08.2009,16.9,2,11.1,2,6.6,2,0,2,76,2,10.1,2,4.9,2,,,2.1,1180.5,0,2,,,0,2,
4847,31.08.2009,22.5,2,15.8,2,8.5,2,0,2,60,2,10.6,2,12.3,2,,,3.9,2072.9,0,2,,,0,2,
4847,01.09.2009,27.7,2,19.4,2,13.7,2,5.6,2,62,2,14.5,2,9.9,2,,,3.7,1762.3,0,2,,,6.1,2,
4847,02.09.2009,18.5,2,14.8,2,11.4,2,2.2,2,80,2,13.4,2,4.8,2,,,2.2,1156.6,0,2,,,2.6,2,
4847,03.09.2009,17,2,12.9,2,10.7,2,5.5,2,82,2,12.2,2,3.2,2,,,1.8,947.1,0,2,,,6,2,
4847,04.09.2009,15,2,10.9,2,8.3,2,11.4,2,84,2,10.8,2,2.4,2,,,1.5,833.7,0,2,,,12.1,2,
4847,05.09.2009,14.1,2,9.8,2,7.8,2,2,2,94,2,11.5,2,1.3,2,,,1.3,709.5,0,2,,,2.4,2,
4847,06.09.2009,13.8,2,10,2,7.1,2,0,2,91,2,11.3,2,0.8,2,,,1.2,621.4,0,2,,,0,2,
4847,07.09.2009,19.4,2,13.3,2,8.3,2,0,2,81,2,12,2,8.8,2,,,2.9,1556.9,0,2,,,0,2,
4847,08.09.2009,23.8,2,17,2,10.5,2,0,2,64,2,12.3,2,11.6,2,,,3.7,1893.2,0,2,,,0,2,
4847,09.09.2009,22.6,2,17.4,2,11.6,2,0,2,68,2,13.2,2,7.1,2,,,2.7,1362.9,0,2,,,0,2,
4847,10.09.2009,15.9,2,13.4,2,11.5,2,0.4,2,90,2,14.2,2,2,2,,,1.5,746.2,0,2,,,0.6,2,
4847,11.09.2009,16.6,2,11.5,2,8.5,2,0,2,81,2,10.8,2,6.7,2,,,2.3,1274.6,0,2,,,0,2,
4847,12.09.2009,16.6,2,11.5,2,8.6,2,0.4,2,81,2,10.8,2,5.8,2,,,2.1,1151.5,0,2,,,0.6,2,
4847,13.09.2009,12.1,2,9.4,2,7.8,2,11.5,2,97,2,11.4,2,0.6,2,,,1.1,567.9,0,2,,,12.2,2,
4847,14.09.2009,11.5,2,9.7,2,8.3,2,25.6,2,98,2,12.2,2,0.1,2,,,1,517,0,2,,,26.6,2,
4847,15.09.2009,13.3,2,11.6,2,10.7,2,11.5,2,100,2,14.3,2,0.1,2,,,1,500.1,0,2,,,12.2,2,
4847,16.09.2009,16.9,2,13.9,2,11.8,2,0,2,96,2,15.2,2,0.6,2,,,1.2,560.7,0,2,,,0,2,
4847,17.09.2009,16.4,2,11.7,2,8.7,2,0,2,85,2,11.8,2,8.3,2,,,2.5,1358,0,2,,,0,2,
4847,18.09.2009,18.4,2,13.1,2,8,2,0,2,81,2,12.1,2,9.6,2,,,2.8,1543.9,0,2,,,0,2,
4847,19.09.2009,21.2,2,15.9,2,11.1,2,0,2,79,2,13.8,2,10.3,2,,,3.1,1596.8,0,2,,,0,2,
4847,20.09.2009,21.2,2,16.2,2,12.4,2,0,2,86,2,15.6,2,5.3,2,,,2.1,1054.6,0,2,,,0,2,
4847,21.09.2009,18,2,13.5,2,10.2,2,0,2,91,2,14.1,2,4.9,2,,,1.9,969.9,0,2,,,0,2,
4847,22.09.2009,20,2,13.7,2,9.3,2,0,2,80,2,12.3,2,7.3,2,,,2.3,1227.5,0,2,,,0,2,
4847,23.09.2009,17,2,12.9,2,9.9,2,0.3,2,89,2,13.5,2,2.3,2,,,1.3,676.3,0,2,,,0.5,2,
4847,24.09.2009,15.5,2,11.5,2,8.3,2,1.4,2,94,2,12.9,2,2.7,2,,,1.4,732.1,0,2,,,1.7,2,
4847,25.09.2009,14.4,2,10.4,2,7.5,2,0,2,88,2,11,2,2.8,2,,,1.4,734.9,0,2,,,0,2,
4847,26.09.2009,16.8,2,11.7,2,7.4,2,0,2,80,2,10.9,2,9.1,2,,,2.5,1370.4,0,2,,,0,2,
4847,27.09.2009,18.7,2,12.4,2,7.7,2,0,2,79,2,11,2,9.1,2,,,2.5,1378.6,0,2,,,0,2,
4847,28.09.2009,15,2,10.9,2,8,2,0,2,90,2,11.8,2,1.6,2,,,1.1,588.6,0,2,,,0,2,
4847,29.09.2009,14,2,11.8,2,10.2,2,5.1,2,96,2,13.1,2,0.2,2,,,0.9,429.4,0,2,,,5.6,2,
4847,30.09.2009,12.4,2,11.1,2,8.9,2,1,2,98,2,12.8,2,0.5,2,,,0.9,463.9,0,2,,,1.3,2,
4847,01.10.2009,12.2,2,9.2,2,4.8,2,3.6,2,95,2,11.3,2,0.4,2,,,0.8,427.8,0,2,,,4,2,
4847,02.10.2009,8.5,2,6.1,2,4.1,2,1.6,2,95,2,9.1,2,0.1,2,,,0.7,392.1,0,2,,,1.9,2,
4847,03.10.2009,10.9,2,8.5,2,5.6,2,1.4,2,87,2,9.7,2,0.5,2,,,0.8,435.8,0,2,,,1.7,2,
4847,04.10.2009,11.7,2,8.8,2,5.8,2,2.5,2,85,2,10,2,2.6,2,,,1.1,634.8,0,2,,,2.9,2,
4847,05.10.2009,10.6,2,7.8,2,4.5,2,9.6,2,93,2,10.2,2,2.1,2,,,1,578.8,0,2,,,10.3,2,
4847,06.10.2009,14.8,2,12.5,2,9.7,2,10.9,2,100,2,14.8,2,0.2,2,,,0.8,389.1,0,2,,,11.6,2,
4847,07.10.2009,18.7,2,16.4,2,14.2,2,11.2,2,94,2,17.2,2,0.9,2,,,1,450.1,0,2,,,11.9,2,
4847,08.10.2009,15.9,2,10.8,2,5.4,2,0.7,2,94,2,12.6,2,2.1,2,,,1.1,566.6,0,2,,,0.9,2,
4847,09.10.2009,10.4,2,6.3,2,3.2,2,1.5,2,86,2,8.4,2,6.9,2,,,1.6,1017.8,0,2,,,1.8,2,
4847,10.10.2009,11.3,2,8.8,2,6.1,2,18,2,98,2,11.2,2,0.3,2,,,0.7,375.8,0,2,,,18.9,2,
4847,11.10.2009,10.3,2,8.3,2,5.8,2,11,2,99,2,10.9,2,0.1,2,,,0.7,351.8,0,2,,,11.7,2,
4847,12.10.2009,7.2,2,5.1,2,3.4,2,2.4,2,95,2,8.3,2,1.5,2,,,0.8,501.2,0,2,,,2.8,2,
4847,13.10.2009,7.2,2,3.4,2,-0.1,2,0.4,2,92,2,7.1,2,2,2,,,0.8,512.4,0,2,,,0.6,2,
4847,14.10.2009,3.9,2,0.4,2,-1.9,2,0,2,86,2,5.2,2,4,2,,,1,693.1,0,2,,,0,2,
4847,15.10.2009,4.6,2,0.7,2,-2.2,2,1.1,2,85,2,5.4,2,3.1,2,,,0.9,622.4,2,2,,,1.4,2,
4847,16.10.2009,7.9,2,2.8,2,-1.2,2,13.9,2,96,2,7.3,2,0.8,2,,,0.6,386.4,2,2,,,15.2,2,
4847,17.10.2009,4.4,2,3,2,1.5,2,2.8,2,97,2,7.5,2,0.2,2,,,0.6,328.4,1,2,,,3.3,2,
4847,18.10.2009,5.8,2,2,2,-0.8,2,0,2,96,2,6.8,2,2,2,,,0.8,486.4,1,2,,,0,2,
4847,19.10.2009,7.4,2,1.7,2,-1.1,2,0,2,91,2,6.4,2,5.9,2,,,1.2,794.1,0,2,,,0,2,
4847,20.10.2009,7.1,2,2.8,2,-0.5,2,0,2,77,2,5.8,2,8.9,2,,,1.5,1036.4,1,2,,,0,2,
4847,21.10.2009,8.7,2,4.2,2,0.6,2,0,2,76,2,6.2,2,5.8,2,,,1.2,773.8,0,2,,,0,2,
4847,22.10.2009,6.2,2,4.9,2,2.3,2,1.7,2,85,2,7.4,2,0.4,2,,,0.6,318.9,0,2,,,2,2,
4847,23.10.2009,8.7,2,6.2,2,3.9,2,0,2,99,2,9.2,2,0.4,2,,,0.6,313.7,0,2,,,0,2,
4847,24.10.2009,8.4,2,6.6,2,4.7,2,2,2,98,2,9.6,2,0.2,2,,,0.6,300.5,0,2,,,2.3,2,
4847,25.10.2009,12.9,2,9,2,6.6,2,0,2,94,2,10.7,2,2.6,2,,,0.9,502.7,0,2,,,0,2,
4847,26.10.2009,9.5,2,7.7,2,6.6,2,3.9,2,97,2,10.3,2,0.4,2,,,0.6,290.5,0,2,,,4.3,2,
4847,27.10.2009,9.3,2,8,2,6.3,2,1,2,98,2,10.7,2,0,2,,,0.5,262.1,0,2,,,1.2,2,
4847,28.10.2009,10.8,2,7.4,2,4.7,2,0,2,93,2,9.6,2,1.2,2,,,0.7,357.7,0,2,,,0,2,
4847,29.10.2009,9.9,2,8,2,4.9,2,0.2,2,100,2,10.5,2,0.3,2,,,0.5,268.2,0,2,,,0.3,2,
4847,30.10.2009,9,2,6.1,2,1.8,2,0,2,97,2,8.7,2,1.5,2,,,0.7,369,0,2,,,0,2,
4847,31.10.2009,6,2,3,2,0.6,2,0,2,91,2,6.7,2,3.1,2,,,0.8,482.1,0,2,,,0,2,
4847,01.11.2009,9.3,2,5,2,1.7,2,13,2,91,2,7.9,2,2.3,2,,,0.7,401.4,0,2,,,13.8,2,
4847,02.11.2009,8.6,2,6.7,2,4.4,2,4.6,2,100,2,9.6,2,0.1,2,,,0.5,242.7,0,2,,,5.1,2,
4847,03.11.2009,6.9,2,4.7,2,2.8,2,6.4,2,97,2,8.2,2,0.5,2,,,0.5,274.3,0,2,,,7,2,
4847,04.11.2009,7.1,2,4.7,2,3.4,2,5.7,2,99,2,8.4,2,0.2,2,,,0.5,248.3,0,2,,,6.2,2,
4847,05.11.2009,6.4,2,5,2,3.9,2,0.8,2,95,2,8.2,2,0.4,2,,,0.5,251,0,2,,,1,2,
4847,06.11.2009,7.6,2,5.5,2,4.1,2,0.4,2,96,2,8.5,2,0.4,2,,,0.5,239.7,0,2,,,0.6,2,
4847,07.11.2009,5.3,2,4.1,2,3.1,2,0.5,2,93,2,7.7,2,0.2,2,,,0.4,228.7,0,2,,,0.7,2,
4847,08.11.2009,7.1,2,4.4,2,2.6,2,0.9,2,97,2,8,2,0.5,2,,,0.5,258.3,0,2,,,1.1,2,
4847,09.11.2009,3,2,2.6,2,1.9,2,14.5,2,100,2,7.6,2,0,2,,,0.4,207.3,0,2,,,15.8,2,
4847,10.11.2009,2.8,2,2.4,2,1.7,2,6.8,2,100,2,7.4,2,0,2,,,0.4,203.6,0,2,,,7.7,2,
4847,11.11.2009,5,2,3.6,2,2.5,2,0.7,2,99,2,7.9,2,0,2,,,0.4,200,0,2,,,0.9,2,
4847,12.11.2009,4.7,2,2.9,2,1,2,1.2,2,99,2,7.5,2,0.3,2,,,0.4,215.6,0,2,,,1.5,2,
4847,13.11.2009,10.2,2,8,2,4.7,2,1.4,2,96,2,10.3,2,0,2,,,0.4,199.2,0,2,,,1.7,2,
4847,14.11.2009,11.1,2,9.7,2,7.4,2,0.9,2,88,2,10.4,2,0.1,2,,,0.5,201.9,0,2,,,1.1,2,
4847,15.11.2009,9.1,2,7.4,2,5.5,2,0.8,2,91,2,9.4,2,0.8,2,,,0.5,241.6,0,2,,,1,2,
4847,16.11.2009,10.3,2,7.3,2,4.4,2,6.8,2,99,2,10.1,2,0.1,2,,,0.4,188.9,0,2,,,7.4,2,
4847,17.11.2009,9.4,2,7.7,2,5.8,2,7.9,2,98,2,10.6,2,0.1,2,,,0.4,185.7,0,2,,,8.5,2,
4847,18.11.2009,7.8,2,6.6,2,4.9,2,0,2,88,2,8.6,2,1.2,2,,,0.5,241.8,0,2,,,0,2,
4847,19.11.2009,8.9,2,7,2,5.5,2,0,2,84,2,8.6,2,3.4,2,,,0.7,384.4,0,2,,,0,2,
4847,20.11.2009,13.4,2,10.1,2,6.4,2,0,2,72,2,9,2,5.2,2,,,0.9,483,0,2,,,0,2,
4847,21.11.2009,11.4,2,10.4,2,7.9,2,0,2,84,2,10.1,2,0.5,2,,,0.5,190.6,0,2,,,0,2,
4847,22.11.2009,10.8,2,9,2,6.2,2,0.9,2,79,2,9.1,2,0.5,2,,,0.5,198.9,0,2,,,1.1,2,
4847,23.11.2009,8.1,2,6.4,2,4.9,2,23.5,2,90,2,8.9,2,0.1,2,,,0.4,167.9,0,2,,,24.5,2,
4847,24.11.2009,9.3,2,7.3,2,5.7,2,3,2,93,2,9.7,2,0.2,2,,,0.4,176.3,0,2,,,3.4,2,
4847,25.11.2009,10,2,8.6,2,6,2,0.6,2,80,2,9,2,3.5,2,,,0.7,347.7,0,2,,,0.8,2,
4847,26.11.2009,7.2,2,5.8,2,4.8,2,2.5,2,85,2,8,2,1.2,2,,,0.5,224.8,0,2,,,2.9,2,
4847,27.11.2009,6.3,2,4.9,2,3.2,2,4,2,88,2,7.7,2,0.2,2,,,0.4,168.5,0,2,,,4.5,2,
4847,28.11.2009,7,2,4.7,2,3.2,2,1.7,2,89,2,7.8,2,0.2,2,,,0.4,160.8,0,2,,,2,2,
4847,29.11.2009,9.5,2,7.1,2,3.9,2,0,2,73,2,7.2,2,1.2,2,,,0.4,205.4,0,2,,,0,2,
4847,30.11.2009,4.7,2,3.7,2,2.1,2,5.2,2,97,2,7.7,2,0.1,2,,,0.3,146.1,0,2,,,5.7,2,
4847,01.12.2009,3,2,1.4,2,-1.5,2,0,2,99,2,6.7,2,0.1,2,,,0.3,149.2,0,2,,,0,2,
4847,02.12.2009,2.7,2,0.6,2,-2,2,0,2,97,2,6.2,2,0.4,2,,,0.3,157.4,0,2,,,0,2,
4847,03.12.2009,5.7,2,4.1,2,1.6,2,0.8,2,90,2,7.2,2,0.3,2,,,0.3,155.5,1,2,,,1,2,
4847,04.12.2009,4.8,2,2,2,-0.9,2,1,2,93,2,6.5,2,0.3,2,,,0.3,158.6,0,2,,,1.3,2,
4847,05.12.2009,3.2,2,0.7,2,-0.9,2,8.7,2,95,2,6.2,2,0,2,,,0.3,137.2,0,2,,,9.7,2,
4847,06.12.2009,7.5,2,6.1,2,3.2,2,3.5,2,98,2,9.2,2,0,2,,,0.3,135.7,0,2,,,3.9,2,
4847,07.12.2009,5.6,2,3.7,2,1.6,2,1,2,96,2,7.6,2,2.4,2,,,0.5,264.6,0,2,,,1.2,2,
4847,08.12.2009,5.8,2,4.2,2,2.6,2,2.6,2,99,2,8,2,0.1,2,,,0.3,133.1,0,2,,,3,2,
4847,09.12.2009,3.8,2,2.8,2,1.7,2,1.8,2,99,2,7.4,2,0.3,2,,,0.3,146.1,0,2,,,2.2,2,
4847,10.12.2009,6.1,2,4.6,2,2.7,2,23.6,2,100,2,8.4,2,0,2,,,0.3,130.7,0,2,,,24.6,2,
4847,11.12.2009,3.1,2,1.1,2,-0.6,2,1.8,2,99,2,6.6,2,0,2,,,0.3,129.7,0,2,,,2.2,2,
4847,12.12.2009,0.7,2,-0.3,2,-1.3,2,1.9,2,99,2,6,2,0.1,2,,,0.3,138.2,1,2,,,2.3,2,
4847,13.12.2009,-1.3,2,-3.4,2,-5,2,0,2,92,2,4.4,2,0.4,2,,,0.2,141.9,3,2,,,0,2,
4847,14.12.2009,-3.2,2,-4.7,2,-5.8,2,0,2,91,2,4,2,0.9,2,,,0.3,182.8,4,2,,,0,2,
4847,15.12.2009,-2.6,2,-4.1,2,-5.1,2,0,2,90,2,4.1,2,0.7,2,,,0.3,168.1,4,2,,,0,2,
4847,16.12.2009,-3,2,-5.5,2,-8.2,2,0,2,90,2,3.8,2,2,2,,,0.3,227.2,5,2,,,0,2,
4847,17.12.2009,-4.3,2,-7.6,2,-9.5,2,0.3,2,91,2,3.2,2,1.6,2,,,0.2,189.8,6,2,,,0.4,2,
4847,18.12.2009,-6.2,2,-10.9,2,-15.9,2,1,2,91,2,2.6,2,0,2,,,0.1,125.4,6,2,,,1.3,2,
4847,19.12.2009,-14.2,2,-16.4,2,-18,2,0,2,88,2,1.5,2,3.3,2,,,0.1,284.9,8,2,,,0,2,
4847,20.12.2009,-5,2,-12.1,2,-16.3,2,2.9,2,90,2,2.3,2,0.9,2,,,0.2,179.8,10,2,,,3.7,2,
4847,21.12.2009,-2.2,2,-4.9,2,-7,2,1.4,2,91,2,4,2,1.3,2,,,0.3,188.9,13,2,,,1.8,2,
4847,22.12.2009,3.7,2,0.8,2,-2.2,2,4.1,2,99,2,6.2,2,0,2,,,0.3,125.1,15,2,,,4.8,2,
4847,23.12.2009,-0.4,2,-1.5,2,-3,2,0,2,98,2,5.4,2,1.1,2,,,0.3,175.5,14,2,,,0,2,
4847,24.12.2009,1.9,2,0.1,2,-2.2,2,7.4,2,99,2,5.7,2,0.1,2,,,0.3,130.1,13,2,,,8.3,2,
4847,25.12.2009,4.7,2,1.8,2,-0.3,2,1.2,2,97,2,6.6,2,0.2,2,,,0.3,130.5,8,2,,,1.5,2,
4847,26.12.2009,1.8,2,-0.2,2,-1.6,2,0,2,88,2,5.5,2,1.8,2,,,0.4,218.3,3,2,,,0,2,
4847,27.12.2009,0.3,2,-1.1,2,-2.7,2,1.6,2,89,2,5.1,2,1.1,2,,,0.3,177.7,3,2,,,2.1,2,
4847,28.12.2009,0.7,2,-0.5,2,-3,2,0.8,2,98,2,5.8,2,0.3,2,,,0.3,141.5,4,2,,,1.1,2,
4847,29.12.2009,-0.8,2,-2.1,2,-3.6,2,13.9,2,98,2,5.2,2,1.1,2,,,0.3,179.5,3,2,,,16.8,2,
4847,30.12.2009,3.4,2,2.5,2,-0.2,2,11.2,2,100,2,7,2,0,2,,,0.3,129.2,7,2,,,12.4,2,
4847,31.12.2009,1,2,-0.1,2,-3.1,2,8.1,2,100,2,5.9,2,0,2,,,0.3,130.1,8,2,,,9.1,2,
4847,01.01.2010,-3.9,2,-4.9,2,-5.3,2,4.3,2,100,2,4.4,2,0,2,,,0.2,131.5,11,2,,,5.4,2,
4847,02.01.2010,-4.7,2,-5.8,2,-7.3,2,3.8,2,99,2,3.9,2,0.6,2,,,0.2,166.2,13,2,,,4.8,2,
4847,03.01.2010,-3.1,2,-5.2,2,-7.4,2,3.3,2,99,2,4.1,2,0.1,2,,,0.2,134,15,2,,,4.2,2,
4847,04.01.2010,-7.2,2,-8.7,2,-9.8,2,0,2,96,2,3.2,2,0.2,2,,,0.2,149.9,19,2,,,0,2,
4847,05.01.2010,-6.5,2,-8.8,2,-10.9,2,0,2,93,2,2.9,2,3.6,2,,,0.3,312.9,17,2,,,0,2,
4847,06.01.2010,-7,2,-9.3,2,-11.1,2,0.9,2,96,2,2.8,2,0.3,2,,,0.2,158.1,16,2,,,1.2,2,
4847,07.01.2010,-5.9,2,-8.1,2,-9.9,2,0.4,2,96,2,3.2,2,0.4,2,,,0.2,169.9,16,2,,,0.6,2,
4847,08.01.2010,-7.2,2,-8.2,2,-9.7,2,2.7,2,96,2,3.2,2,0,2,,,0.2,146.8,17,2,,,3.4,2,
4847,09.01.2010,-5.1,2,-6,2,-7.2,2,2.2,2,95,2,3.8,2,0,2,,,0.2,143.6,17,2,,,2.8,2,
4847,10.01.2010,-5.1,2,-5.9,2,-6.5,2,2.7,2,97,2,3.9,2,0,2,,,0.2,145.5,20,2,,,3.4,2,
4847,11.01.2010,-5.6,2,-6.5,2,-7.2,2,0.4,2,97,2,3.7,2,0,2,,,0.2,147.5,21,2,,,0.6,2,
4847,12.01.2010,-6,2,-7.2,2,-8.2,2,0,2,95,2,3.4,2,0,2,,,0.2,149.7,22,2,,,0,2,
4847,13.01.2010,-5.1,2,-6.5,2,-8.3,2,0.5,2,94,2,3.5,2,1.3,2,,,0.3,226.1,20,2,,,0.7,2,
4847,14.01.2010,-1.9,2,-3.3,2,-5.1,2,0,2,97,2,4.6,2,0.1,2,,,0.3,154.2,19,2,,,0,2,
4847,15.01.2010,-2.4,2,-3.3,2,-4.1,2,0,2,98,2,4.7,2,0,2,,,0.3,156.5,21,2,,,0,2,
4847,16.01.2010,-3.4,2,-4.6,2,-5.1,2,3.1,2,97,2,4.3,2,0,2,,,0.3,159,20,2,,,3.9,2,
4847,17.01.2010,1.3,2,-0.6,2,-3.3,2,4.6,2,100,2,5.9,2,0,2,,,0.3,161.6,21,2,,,5.3,2,
4847,18.01.2010,1.3,2,0.6,2,0,2,4.6,2,100,2,6.4,2,0,2,,,0.3,164.2,21,2,,,5.3,2,
4847,19.01.2010,0.5,2,0.3,2,-0.5,2,1.2,2,100,2,6.3,2,0.1,2,,,0.3,167,18,2,,,1.5,2,
4847,20.01.2010,0.5,2,-0.3,2,-2.5,2,0,2,100,2,5.9,2,0.1,2,,,0.3,175.6,17,2,,,0,2,
4847,21.01.2010,-1.2,2,-3.5,2,-5.5,2,0,2,97,2,4.4,2,0.1,2,,,0.3,178.5,17,2,,,0,2,
