STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5782,06.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,07.06.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5782,08.06.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5782,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,11.06.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5782,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,14.06.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5782,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5782,17.06.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5782,18.06.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5782,19.06.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5782,20.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,21.06.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5782,22.06.2011,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
5782,23.06.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5782,24.06.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5782,25.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5782,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5782,30.06.2011,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
5782,01.07.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5782,02.07.2011,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.8,2,
5782,03.07.2011,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26,2,
5782,04.07.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
5782,05.07.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5782,06.07.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5782,07.07.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
5782,08.07.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5782,09.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,10.07.2011,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.3,2,
5782,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,12.07.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5782,13.07.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5782,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,17.07.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5782,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,20.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,21.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.07.2011,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
5782,30.07.2011,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.5,2,
5782,31.07.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
5782,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,03.08.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5782,04.08.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5782,05.08.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5782,06.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,07.08.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5782,08.08.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5782,09.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5782,10.08.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5782,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,12.08.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
5782,13.08.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5782,14.08.2011,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.1,2,
5782,15.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,18.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5782,19.08.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5782,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,23.08.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5782,24.08.2011,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.3,2,
5782,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.08.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5782,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,04.09.2011,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.5,2,
5782,05.09.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5782,06.09.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5782,07.09.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5782,08.09.2011,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5782,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,11.09.2011,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20,2,
5782,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,13.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,17.09.2011,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.5,2,
5782,18.09.2011,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
5782,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.09.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5782,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,06.10.2011,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
5782,07.10.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
5782,08.10.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5782,09.10.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.7,2,
5782,10.10.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5782,11.10.2011,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.4,2,
5782,12.10.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5782,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,18.10.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
5782,19.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,20.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,25.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,26.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,28.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,30.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,31.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,01.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,02.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,03.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,04.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,05.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,06.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,07.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,08.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,09.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,10.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,11.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,12.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,13.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,14.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,15.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,17.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,18.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,19.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,20.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,21.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,22.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,23.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,24.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,25.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,26.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,28.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,30.11.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,01.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,02.12.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5782,03.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5782,04.12.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
5782,05.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,06.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5782,07.12.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5782,08.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5782,09.12.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5782,10.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,11.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,12.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,13.12.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5782,14.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5782,15.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.12.2011,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.7,2,
5782,17.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5782,18.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,19.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,20.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5782,21.12.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5782,22.12.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5782,23.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,24.12.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
5782,25.12.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5782,26.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,28.12.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.12.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5782,30.12.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5782,31.12.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5782,01.01.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5782,02.01.2012,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
5782,03.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,04.01.2012,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
5782,05.01.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6,2,
5782,06.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,07.01.2012,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
5782,08.01.2012,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
5782,09.01.2012,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
5782,10.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,11.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,12.01.2012,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
5782,13.01.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5782,14.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,15.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,17.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,18.01.2012,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
5782,19.01.2012,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5782,20.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,21.01.2012,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.3,2,
5782,22.01.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
5782,23.01.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5782,24.01.2012,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5782,25.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,26.01.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.01.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5782,28.01.2012,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
5782,29.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,30.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,31.01.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,01.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,02.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,03.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,04.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,05.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,06.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,07.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,08.02.2012,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5782,09.02.2012,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.6,2,
5782,10.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5782,11.02.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5782,12.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5782,13.02.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5782,14.02.2012,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.2,2,
5782,15.02.2012,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5782,16.02.2012,,,,,,,6,2,,,,,,,,,,,1,2,,,6.5,2,
5782,17.02.2012,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5782,18.02.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5782,19.02.2012,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5782,20.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,21.02.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5782,22.02.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5782,23.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,24.02.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5782,25.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,26.02.2012,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5782,27.02.2012,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5782,28.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.02.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,01.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,02.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,03.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,04.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,05.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,06.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,07.03.2012,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5782,08.03.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5782,09.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,10.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5782,11.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5782,12.03.2012,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5782,13.03.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5782,14.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,15.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,17.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,18.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,19.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,20.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,21.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,22.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,23.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,24.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,25.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,26.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,28.03.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,29.03.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5782,30.03.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5782,31.03.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5782,01.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,02.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,03.04.2012,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
5782,04.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,05.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,06.04.2012,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5782,07.04.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
5782,08.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,09.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,10.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,11.04.2012,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5782,12.04.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5782,13.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,14.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,15.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,16.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,17.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,18.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,19.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,20.04.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5782,21.04.2012,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5782,22.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,23.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,24.04.2012,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5782,25.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,26.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,27.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5782,28.04.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
