STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2225,03.12.2001,-1.3,2,-3.7,2,-4.7,2,0,2,94,2,4.8,2,0.9,2,,,0.3,194.6,1,2,,,0,2,
2225,04.12.2001,-0.4,2,-1.7,2,-4.7,2,9.4,2,95,2,5.3,2,0,2,,,0.3,146.1,1,2,,,11.5,2,
2225,05.12.2001,1.4,2,0.8,2,-1.6,2,15.3,2,96,2,6.6,2,0,2,,,0.3,144.6,6,2,,,16.7,2,
2225,06.12.2001,2.5,2,1.5,2,-0.2,2,8.1,2,96,2,7.1,2,0,2,,,0.3,143.1,3,2,,,9.1,2,
2225,07.12.2001,2.3,2,1.1,2,-0.8,2,0,2,93,2,6.3,2,0.1,2,,,0.3,146.7,1,2,,,0,2,
2225,08.12.2001,0.2,2,-2.8,2,-4.5,2,0,2,86,2,4.5,2,0.2,2,,,0.3,160.5,1,2,,,0,2,
2225,09.12.2001,-1.2,2,-4.6,2,-6.7,2,0,2,84,2,3.8,2,2,2,,,0.3,253.7,1,2,,,0,2,
2225,10.12.2001,-0.3,2,-2,2,-6.7,2,3,2,86,2,4.7,2,0,2,,,0.2,138.1,1,2,,,3.8,2,
2225,11.12.2001,1,2,0.3,2,-2.1,2,5.3,2,95,2,6.2,2,0,2,,,0.3,137.1,3,2,,,6.1,2,
2225,12.12.2001,2.3,2,0,2,-2.4,2,5.2,2,93,2,5.9,2,0,2,,,0.3,141.1,4,2,,,6,2,
2225,13.12.2001,-1.9,2,-11.5,2,-13.8,2,0.2,2,76,2,2.1,2,2.9,2,,,0.3,271.8,4,2,,,0.3,2,
2225,14.12.2001,-8.2,2,-10.6,2,-14.5,2,0.6,2,80,2,2.3,2,2.4,2,,,0.2,246.3,5,2,,,0.8,2,
2225,15.12.2001,-4.1,2,-5.2,2,-10.8,2,2.1,2,86,2,3.8,2,0,2,,,0.2,134.1,5,2,,,2.7,2,
2225,16.12.2001,-1.5,2,-2.4,2,-5.1,2,2.6,2,91,2,4.8,2,0,2,,,0.2,138.4,6,2,,,3.3,2,
2225,17.12.2001,-1.3,2,-1.8,2,-3.2,2,1.5,2,93,2,5.1,2,0,2,,,0.2,133.2,8,2,,,2,2,
2225,18.12.2001,-0.3,2,-1.2,2,-2.2,2,1.6,2,93,2,5.4,2,0,2,,,0.3,132.9,9,2,,,2.1,2,
2225,19.12.2001,1.7,2,1,2,-2.3,2,7.6,2,91,2,5.9,2,0,2,,,0.3,132.6,11,2,,,8.5,2,
2225,20.12.2001,1,2,-6.6,2,-10.6,2,1.4,2,85,2,3.4,2,1,2,,,0.3,170.8,14,2,,,1.8,2,
2225,21.12.2001,-1.2,2,-3.8,2,-11.9,2,20.1,2,85,2,4.1,2,0,2,,,0.2,132.5,18,2,,,24,2,
2225,22.12.2001,-0.8,2,-2.6,2,-5.3,2,5.7,2,89,2,4.5,2,1.6,2,,,0.3,199.6,26,2,,,7.1,2,
2225,23.12.2001,-2.9,2,-9,2,-13.6,2,1.2,2,82,2,2.6,2,1.7,2,,,0.2,199.8,35,2,,,1.6,2,
2225,24.12.2001,-5,2,-7.5,2,-14.1,2,8,2,75,2,2.6,2,0.4,2,,,0.2,157,36,2,,,9.8,2,
2225,25.12.2001,1.8,2,0.4,2,-5.2,2,2.6,2,90,2,5.9,2,0,2,,,0.3,133.4,37,2,,,3.1,2,
2225,26.12.2001,1.8,2,-0.3,2,-2,2,1.6,2,85,2,5.2,2,0.7,2,,,0.3,167.6,36,2,,,2,2,
2225,27.12.2001,-0.5,2,-2.4,2,-4.2,2,15.1,2,85,2,4.4,2,1,2,,,0.3,177.9,37,2,,,18.2,2,
2225,28.12.2001,2.7,2,1,2,-4.3,2,6.3,2,90,2,6,2,0,2,,,0.3,135,40,2,,,7.1,2,
2225,29.12.2001,2,2,-0.6,2,-2.4,2,9.5,2,89,2,5.3,2,0,2,,,0.3,135.8,40,2,,,10.6,2,
2225,30.12.2001,-1.3,2,-2.9,2,-4.8,2,10.2,2,90,2,4.6,2,0.2,2,,,0.3,146.4,42,2,,,12.4,2,
2225,31.12.2001,-2.9,2,-6.8,2,-8.6,2,3.2,2,85,2,3.3,2,0.4,2,,,0.2,167.1,44,2,,,4.1,2,
2225,01.01.2002,-0.7,2,-2.5,2,-10.2,2,3.5,2,86,2,4.3,2,0,2,,,0.2,143.9,44,2,,,4.4,2,
2225,02.01.2002,0.5,2,-3.3,2,-6.4,2,1.7,2,84,2,4.2,2,0.3,2,,,0.3,165.1,43,2,,,2.2,2,
2225,03.01.2002,-5.4,2,-10.9,2,-15.2,2,0,2,76,2,2.1,2,4.2,2,,,0.3,362.8,43,2,,,0,2,
2225,04.01.2002,-6.8,2,-13.4,2,-19.7,2,0,2,73,2,1.6,2,4.8,2,,,0.3,396.2,42,2,,,0,2,
2225,05.01.2002,-4.8,2,-11.5,2,-17.3,2,0,2,72,2,1.9,2,4.3,2,,,0.3,358.7,42,2,,,0,2,
2225,06.01.2002,-1.8,2,-5,2,-15.5,2,3.5,2,83,2,3.7,2,0.6,2,,,0.2,176.6,42,2,,,4.4,2,
2225,07.01.2002,1.4,2,0.3,2,-3.3,2,0.6,2,95,2,6.1,2,0,2,,,0.3,147.3,41,2,,,0.8,2,
2225,08.01.2002,0.1,2,-1,2,-2.2,2,0,2,94,2,5.6,2,0,2,,,0.3,149,40,2,,,0,2,
2225,09.01.2002,0.2,2,-3.2,2,-4.7,2,0,2,92,2,4.8,2,0.7,2,,,0.3,177.3,40,2,,,0,2,
2225,10.01.2002,-2.7,2,-5.8,2,-7.2,2,0,2,93,2,4,2,0.7,2,,,0.3,174.1,40,2,,,0,2,
2225,11.01.2002,-4.8,2,-7,2,-8.9,2,0.5,2,92,2,3.7,2,0.8,2,,,0.2,192.5,39,2,,,0.7,2,
2225,12.01.2002,-2.4,2,-3.5,2,-7.1,2,6.3,2,95,2,4.6,2,0,2,,,0.2,162.3,40,2,,,7.8,2,
2225,13.01.2002,-1.4,2,-3.8,2,-5.5,2,0,2,94,2,4.7,2,0.7,2,,,0.3,175.5,42,2,,,0,2,
2225,14.01.2002,-2.1,2,-6.7,2,-8.6,2,0,2,90,2,3.8,2,2.2,2,,,0.3,267,41,2,,,0,2,
2225,15.01.2002,-3.4,2,-5.4,2,-8.9,2,0,2,90,2,3.8,2,0.9,2,,,0.3,208.7,41,2,,,0,2,
2225,16.01.2002,-4.2,2,-6.2,2,-8,2,0,2,90,2,3.6,2,1.6,2,,,0.3,234.4,40,2,,,0,2,
2225,17.01.2002,-2.5,2,-4.1,2,-6.4,2,0,2,92,2,4.3,2,0.4,2,,,0.3,185.9,39,2,,,0,2,
2225,18.01.2002,-1.7,2,-2.8,2,-5,2,0.3,2,91,2,4.6,2,0.8,2,,,0.3,206.2,39,2,,,0.4,2,
2225,19.01.2002,1.2,2,-0.1,2,-3.4,2,2.2,2,93,2,5.6,2,0,2,,,0.3,174,39,2,,,2.7,2,
2225,20.01.2002,3.9,2,3,2,0.4,2,14.9,2,89,2,6.7,2,0.7,2,,,0.4,218.5,38,2,,,16.2,2,
2225,21.01.2002,7.4,2,6.2,2,2.2,2,3.3,2,93,2,8.6,2,0.2,2,,,0.4,191.7,34,2,,,3.7,2,
2225,22.01.2002,6.7,2,4.6,2,0.7,2,0,2,86,2,7.4,2,3.7,2,,,0.6,377.8,28,2,,,0,2,
2225,23.01.2002,6.1,2,4.4,2,2.2,2,0.4,2,79,2,6.7,2,3.5,2,,,0.7,389.3,22,2,,,0.6,2,
2225,24.01.2002,7.7,2,6.3,2,2.8,2,1.9,2,81,2,7.7,2,0.5,2,,,0.5,226.2,18,2,,,2.2,2,
2225,25.01.2002,7,2,0.5,2,-1.8,2,6.6,2,78,2,5.4,2,3.2,2,,,0.6,381.7,14,2,,,7.5,2,
2225,26.01.2002,9.3,2,6.6,2,-1.5,2,2.1,2,79,2,7.7,2,1.7,2,,,0.5,304.1,10,2,,,2.4,2,
2225,27.01.2002,9.4,2,6.7,2,5,2,10,2,83,2,8.4,2,0.2,2,,,0.5,211.6,5,2,,,10.7,2,
2225,28.01.2002,12.7,2,9.3,2,2.6,2,3.1,2,76,2,8.9,2,1.2,2,,,0.6,280.7,2,2,,,3.5,2,
2225,29.01.2002,13.3,2,8.2,2,4.1,2,0,2,56,2,5.9,2,6,2,,,1.1,590.5,1,2,,,0,2,
2225,30.01.2002,12.1,2,9.1,2,4.1,2,0,2,77,2,9,2,2.7,2,,,0.8,397.3,0,2,,,0,2,
2225,31.01.2002,11.5,2,4.9,2,0.7,2,0,2,70,2,6.7,2,2.8,2,,,0.7,396.4,0,2,,,0,2,
2225,01.02.2002,10.6,2,5.4,2,-2.3,2,0,2,78,2,7.4,2,3.6,2,,,0.8,464.3,0,2,,,0,2,
2225,02.02.2002,13.1,2,8.4,2,1.2,2,0,2,72,2,8,2,5.2,2,,,1,561.7,0,2,,,0,2,
2225,03.02.2002,10.4,2,6.7,2,2.7,2,0,2,71,2,6.9,2,6.9,2,,,1.2,696.6,0,2,,,0,2,
2225,04.02.2002,7.7,2,4.2,2,0,2,0,2,74,2,6.7,2,4.9,2,,,0.9,577.8,0,2,,,0,2,
2225,05.02.2002,8.8,2,6.7,2,1.1,2,2.9,2,72,2,6.8,2,0.6,2,,,0.5,275.6,0,2,,,3.3,2,
2225,06.02.2002,7.1,2,4.8,2,2.8,2,1.1,2,90,2,8,2,0.1,2,,,0.5,236.4,0,2,,,1.4,2,
2225,07.02.2002,7,2,4.6,2,2.1,2,3.4,2,85,2,7.1,2,0.8,2,,,0.5,299.6,0,2,,,3.8,2,
2225,08.02.2002,7.1,2,5,2,1.7,2,3.3,2,87,2,7.6,2,0.4,2,,,0.5,267.2,0,2,,,3.7,2,
2225,09.02.2002,10.9,2,8.6,2,4.1,2,10.5,2,87,2,9.5,2,0.1,2,,,0.5,256.6,0,2,,,11.2,2,
2225,10.02.2002,8.6,2,5,2,3.2,2,7.1,2,88,2,7.6,2,0.4,2,,,0.5,276.3,0,2,,,7.7,2,
2225,11.02.2002,9,2,7.3,2,3.2,2,11.5,2,90,2,9.2,2,0,2,,,0.5,257.8,0,2,,,12.2,2,
2225,12.02.2002,12.4,2,10.2,2,7.1,2,14.4,2,77,2,9.4,2,1.9,2,,,0.8,387.4,0,2,,,15.2,2,
2225,13.02.2002,9.7,2,4,2,1.3,2,0.7,2,89,2,7.6,2,0.1,2,,,0.5,274.7,0,2,,,0.9,2,
2225,14.02.2002,2.9,2,-1,2,-3.7,2,0,2,78,2,4.6,2,5.7,2,,,1,727.2,0,2,,,0,2,
2225,15.02.2002,5.5,2,-1.9,2,-7.8,2,0,2,71,2,4.1,2,7.7,2,,,1.1,906.6,0,2,,,0,2,
2225,16.02.2002,8.7,2,2.2,2,-7.3,2,0,2,57,2,4.3,2,7.9,2,,,1.3,934.4,0,2,,,0,2,
2225,17.02.2002,6.8,2,2.8,2,-0.8,2,0,2,71,2,5.4,2,7,2,,,1.3,880.1,0,2,,,0,2,
2225,18.02.2002,4.9,2,2,2,-3.1,2,0,2,81,2,6,2,2,2,,,0.7,473.9,0,2,,,0,2,
2225,19.02.2002,4,2,1.3,2,-0.6,2,10.3,2,82,2,5.5,2,2.7,2,,,0.7,489.1,0,2,,,11.4,2,
2225,20.02.2002,5.4,2,3.3,2,-1.6,2,14.1,2,91,2,7.1,2,0.3,2,,,0.5,325.6,4,2,,,14.9,2,
2225,21.02.2002,3.7,2,-2.4,2,-5,2,2.3,2,86,2,4.7,2,0.2,2,,,0.5,305,1,2,,,3,2,
2225,22.02.2002,1.2,2,-1.6,2,-9.8,2,14.6,2,89,2,5,2,0,2,,,0.4,310,4,2,,,17.6,2,
2225,23.02.2002,3.2,2,0.9,2,-1.1,2,7.2,2,88,2,5.9,2,1,2,,,0.6,402.8,11,2,,,8.1,2,
2225,24.02.2002,2.7,2,-0.5,2,-2.3,2,5.7,2,85,2,5.2,2,2,2,,,0.7,479.6,15,2,,,6.5,2,
2225,25.02.2002,1.6,2,-0.1,2,-2.7,2,16.1,2,95,2,6,2,0.1,2,,,0.5,334.2,18,2,,,17.5,2,
2225,26.02.2002,8.6,2,6.6,2,-0.5,2,4.9,2,86,2,8.4,2,0.1,2,,,0.6,339.5,16,2,,,5.4,2,
2225,27.02.2002,8.3,2,4.5,2,1.4,2,5.4,2,72,2,6.5,2,3.1,2,,,0.9,581.7,7,2,,,5.9,2,
2225,28.02.2002,7.1,2,3.4,2,0.1,2,1,2,73,2,6,2,4.5,2,,,1.1,754.8,1,2,,,1.2,2,
2225,01.03.2002,7.9,2,3,2,-1.1,2,0.4,2,77,2,5.9,2,4.3,2,,,1.1,726.7,0,2,,,0.6,2,
2225,02.03.2002,2.2,2,-1.2,2,-3.3,2,0,2,84,2,5,2,0.5,2,,,0.6,407.7,0,2,,,0,2,
2225,03.03.2002,1.6,2,0.6,2,-4.8,2,0.1,2,79,2,4.9,2,1.8,2,,,0.7,526.8,0,2,,,0.2,2,
2225,04.03.2002,6,2,2.8,2,-0.5,2,0,2,85,2,6.2,2,0.5,2,,,0.7,428.9,0,2,,,0,2,
2225,05.03.2002,10.2,2,2.3,2,-3.7,2,0,2,81,2,6.1,2,7.4,2,,,1.6,1078.5,0,2,,,0,2,
2225,06.03.2002,11.2,2,6.2,2,-3.8,2,0,2,75,2,7.1,2,5.3,2,,,1.3,867.1,0,2,,,0,2,
2225,07.03.2002,10.1,2,6.1,2,4,2,2.8,2,76,2,7.5,2,1.8,2,,,1,554.3,0,2,,,3.2,2,
2225,08.03.2002,8.8,2,3.2,2,-0.8,2,0,2,72,2,6,2,4.6,2,,,1.3,827.1,0,2,,,0,2,
2225,09.03.2002,9.6,2,6,2,-3.1,2,0.7,2,70,2,6.5,2,3.6,2,,,1.1,756.7,0,2,,,0.9,2,
2225,10.03.2002,8.4,2,2.8,2,-1.2,2,0,2,61,2,5,2,5.8,2,,,1.4,965.1,0,2,,,0,2,
2225,11.03.2002,14.1,2,6.9,2,-3.4,2,0,2,57,2,5.7,2,8.7,2,,,2,1297.5,0,2,,,0,2,
2225,12.03.2002,13.2,2,7.2,2,0.1,2,0,2,59,2,6.3,2,3.2,2,,,1.3,761.6,0,2,,,0,2,
2225,13.03.2002,14.8,2,8.4,2,2,2,1.1,2,68,2,7.7,2,6.2,2,,,1.7,1035.7,0,2,,,1.4,2,
2225,14.03.2002,7.8,2,0.9,2,-0.5,2,1.5,2,91,2,6.5,2,0.5,2,,,0.8,489.5,0,2,,,1.9,2,
2225,15.03.2002,3.3,2,1.3,2,-0.8,2,0.8,2,93,2,6.7,2,0,2,,,0.7,433.4,0,2,,,1.1,2,
2225,16.03.2002,4.9,2,3.3,2,0.4,2,0,2,90,2,7.3,2,0.2,2,,,0.7,439.1,0,2,,,0,2,
2225,17.03.2002,8.5,2,5.7,2,1.5,2,0,2,87,2,8.4,2,2.6,2,,,1.2,771,0,2,,,0,2,
2225,18.03.2002,12.6,2,8,2,1.7,2,1.1,2,77,2,8.4,2,7,2,,,1.9,1170.9,0,2,,,1.4,2,
2225,19.03.2002,10.3,2,7.7,2,5,2,6.1,2,79,2,8.4,2,0.6,2,,,0.9,520.2,0,2,,,6.7,2,
2225,20.03.2002,9.3,2,6.4,2,3.7,2,7.5,2,91,2,8.8,2,0.2,2,,,0.8,461.9,0,2,,,8.1,2,
2225,21.03.2002,8.9,2,6.8,2,2.6,2,3.8,2,90,2,8.7,2,0.2,2,,,0.8,467.6,0,2,,,4.2,2,
2225,22.03.2002,8.1,2,1.8,2,0,2,4.9,2,82,2,5.8,2,1.2,2,,,0.9,582.1,0,2,,,5.6,2,
2225,23.03.2002,2.5,2,0.5,2,-1.4,2,7.9,2,92,2,6.1,2,1.2,2,,,0.8,599.4,4,2,,,8.9,2,
2225,24.03.2002,0.9,2,-0.5,2,-1.6,2,3.5,2,89,2,5.5,2,0.5,2,,,0.7,506.8,6,2,,,4.1,2,
2225,25.03.2002,0.2,2,-1,2,-2.4,2,0.3,2,83,2,4.9,2,0.1,2,,,0.7,479.5,6,2,,,0.4,2,
2225,26.03.2002,0.9,2,-0.6,2,-2.5,2,0,2,75,2,4.6,2,0.2,2,,,0.7,518.5,4,2,,,0,2,
2225,27.03.2002,2.4,2,-1.1,2,-3.4,2,0,2,73,2,4.4,2,3.3,2,,,1.1,882.8,3,2,,,0,2,
2225,28.03.2002,8.7,2,1.3,2,-6.4,2,0,2,75,2,5.3,2,9.4,2,,,2,1532.8,2,2,,,0,2,
2225,29.03.2002,15.1,2,4.6,2,-4.2,2,0,2,66,2,5.8,2,10.2,2,,,2.5,1634.8,1,2,,,0,2,
2225,30.03.2002,17.8,2,6.7,2,-3.3,2,0,2,57,2,6,2,10.5,2,,,2.7,1703.5,0,2,,,0,2,
2225,31.03.2002,15.7,2,8.3,2,-1.7,2,0,2,64,2,7.3,2,5,2,,,1.8,1085.7,0,2,,,0,2,
2225,01.04.2002,16.9,2,8,2,1.3,2,0,2,69,2,7.8,2,8.4,2,,,2.4,1439.6,0,2,,,0,2,
2225,02.04.2002,16.6,2,8.2,2,-0.9,2,0,2,65,2,7.3,2,9.3,2,,,2.6,1600.3,0,2,,,0,2,
2225,03.04.2002,14.6,2,7.1,2,0.7,2,0,2,56,2,6.2,2,10.4,2,,,2.8,1739.2,0,2,,,0,2,
2225,04.04.2002,13.1,2,4.7,2,-4.1,2,0,2,51,2,4.7,2,10.9,2,,,2.6,1809.1,0,2,,,0,2,
2225,05.04.2002,5.8,2,0.9,2,-2.6,2,0,2,56,2,4.2,2,6.7,2,,,1.8,1339.4,0,2,,,0,2,
2225,06.04.2002,2.5,2,-0.6,2,-4.6,2,1.1,2,75,2,4.5,2,3.1,2,,,1.2,912.1,0,2,,,1.4,2,
2225,07.04.2002,6.4,2,0.5,2,-3.9,2,0,2,67,2,4.5,2,9.2,2,,,2.2,1654.1,4,2,,,0,2,
2225,08.04.2002,9.6,2,2.3,2,-6,2,0,2,64,2,4.7,2,9.5,2,,,2.3,1712.2,1,2,,,0,2,
2225,09.04.2002,8.6,2,2.8,2,-4.6,2,0,2,69,2,5,2,6,2,,,1.8,1280.3,0,2,,,0,2,
2225,10.04.2002,8.8,2,4.5,2,-3.2,2,0,2,70,2,5.8,2,3.9,2,,,1.5,1072.6,0,2,,,0,2,
2225,11.04.2002,7.5,2,6.3,2,2.2,2,0,2,85,2,8.1,2,0,2,,,0.9,573.4,0,2,,,0,2,
2225,12.04.2002,12.3,2,8.8,2,5.9,2,0.7,2,79,2,9,2,0.5,2,,,1.2,639.3,0,2,,,0.9,2,
2225,13.04.2002,10.2,2,8.4,2,6.1,2,2.2,2,94,2,10.1,2,0,2,,,1,584,0,2,,,2.6,2,
2225,14.04.2002,8.9,2,6.5,2,4.6,2,17.8,2,97,2,9.7,2,0,2,,,1,589.2,0,2,,,18.6,2,
2225,15.04.2002,5.2,2,4.5,2,2.8,2,20.9,2,97,2,8.3,2,0,2,,,1,606.6,0,2,,,21.8,2,
2225,16.04.2002,11.5,2,6.2,2,2.4,2,0,2,83,2,7.6,2,3.7,2,,,1.7,1055,0,2,,,0,2,
2225,17.04.2002,13.2,2,7,2,-1.1,2,0,2,76,2,7.8,2,4.6,2,,,1.9,1197.7,0,2,,,0,2,
2225,18.04.2002,15,2,9.1,2,0.1,2,0,2,74,2,8.6,2,6.5,2,,,2.3,1440.6,0,2,,,0,2,
2225,19.04.2002,14.8,2,9.3,2,5.5,2,2,2,84,2,9.9,2,3.7,2,,,1.9,1100.2,0,2,,,2.4,2,
2225,20.04.2002,11.6,2,8.7,2,5.2,2,0,2,86,2,9.7,2,1.2,2,,,1.4,807.1,0,2,,,0,2,
2225,21.04.2002,12.5,2,9.5,2,5.9,2,0,2,81,2,9.7,2,2.2,2,,,1.6,913,0,2,,,0,2,
2225,22.04.2002,15,2,9.8,2,6.5,2,1.8,2,83,2,10.3,2,2.9,2,,,1.8,994.3,0,2,,,2.2,2,
2225,23.04.2002,17.5,2,10.7,2,1.7,2,2.3,2,77,2,10.5,2,4.8,2,,,2.1,1214.8,0,2,,,2.7,2,
2225,24.04.2002,13.2,2,9.9,2,7.3,2,0,2,80,2,10,2,1.6,2,,,1.5,854.4,0,2,,,0,2,
2225,25.04.2002,15.7,2,11.7,2,5,2,0,2,80,2,11.2,2,2,2,,,1.6,910.6,0,2,,,0,2,
2225,26.04.2002,18.7,2,12.4,2,5.4,2,11.6,2,80,2,12.1,2,4.3,2,,,2.2,1196.4,0,2,,,12.3,2,
2225,27.04.2002,11.7,2,6.6,2,3.3,2,1.9,2,75,2,7.6,2,6,2,,,2.3,1407.1,0,2,,,2.3,2,
2225,28.04.2002,13.3,2,10,2,1.4,2,0,2,67,2,7.9,2,3.7,2,,,1.8,1119.1,0,2,,,0,2,
2225,29.04.2002,16.3,2,9.7,2,4.3,2,2.8,2,69,2,8.4,2,4.7,2,,,2.2,1292.1,0,2,,,3.2,2,
2225,30.04.2002,14.7,2,9,2,3.4,2,0,2,65,2,7.8,2,5.8,2,,,2.3,1401.4,0,2,,,0,2,
2225,01.05.2002,22.3,2,15.1,2,6.1,2,0,2,61,2,10.9,2,8.3,2,,,3.3,1782.6,0,2,,,0,2,
2225,02.05.2002,22.4,2,15.6,2,7.8,2,12.5,2,73,2,13.4,2,8.9,2,,,3.4,1789.9,0,2,,,13.2,2,
2225,03.05.2002,20.1,2,14.8,2,9.6,2,0,2,80,2,13.6,2,4.2,2,,,2.4,1251.4,0,2,,,0,2,
2225,04.05.2002,19.2,2,14.3,2,9.3,2,0,2,82,2,13.6,2,3.6,2,,,2.2,1152.9,0,2,,,0,2,
2225,05.05.2002,15.1,2,10.5,2,8.8,2,14.5,2,93,2,12.2,2,0.1,2,,,1.4,727.2,0,2,,,15.3,2,
2225,06.05.2002,18.4,2,12.5,2,8.4,2,2,2,88,2,12.5,2,3,2,,,2.1,1137.2,0,2,,,2.4,2,
2225,07.05.2002,17.7,2,13.1,2,8.8,2,0,2,84,2,13.2,2,4.7,2,,,2.4,1326,0,2,,,0,2,
2225,08.05.2002,23,2,17.5,2,7.9,2,0,2,61,2,11.8,2,8.6,2,,,3.5,1857.4,0,2,,,0,2,
2225,09.05.2002,24.1,2,18.3,2,12.8,2,0,2,45,2,10.6,2,10.4,2,,,4.1,2048.4,0,2,,,0,2,
2225,10.05.2002,22.9,2,17.3,2,11,2,0,2,64,2,13.3,2,8.7,2,,,3.7,1909.8,0,2,,,0,2,
2225,11.05.2002,19.8,2,15.2,2,11,2,1.5,2,82,2,14.8,2,4.7,2,,,2.5,1307.1,0,2,,,1.8,2,
2225,12.05.2002,19.7,2,14.6,2,9.2,2,8.4,2,85,2,14.6,2,2.6,2,,,2.1,1073.2,0,2,,,9,2,
2225,13.05.2002,20.5,2,14.8,2,9.6,2,0,2,84,2,14.6,2,5.1,2,,,2.6,1356.6,0,2,,,0,2,
2225,14.05.2002,21.7,2,14.4,2,8.1,2,2.3,2,70,2,12.2,2,8.5,2,,,3.5,1854.1,0,2,,,2.7,2,
2225,15.05.2002,17.1,2,12.5,2,7.3,2,0,2,68,2,10.5,2,7.4,2,,,3,1686.2,0,2,,,0,2,
2225,16.05.2002,22.9,2,16.5,2,6.6,2,0,2,63,2,12.7,2,11,2,,,4.1,2199.2,0,2,,,0,2,
2225,17.05.2002,25.4,2,17.8,2,8,2,0,2,62,2,13.6,2,10.8,2,,,4.3,2205.1,0,2,,,0,2,
2225,18.05.2002,22.2,2,15,2,7.8,2,0,2,61,2,11.3,2,11.9,2,,,4.3,2318.1,0,2,,,0,2,
2225,19.05.2002,17,2,11.8,2,8.5,2,3,2,84,2,12.5,2,0.2,2,,,1.5,805.6,0,2,,,3.4,2,
2225,20.05.2002,18.9,2,13.9,2,7.8,2,0,2,79,2,12.9,2,3.4,2,,,2.2,1172,0,2,,,0,2,
2225,21.05.2002,23,2,16.2,2,7.9,2,0,2,67,2,12.8,2,9.3,2,,,3.7,1957.4,0,2,,,0,2,
2225,22.05.2002,22.9,2,17.8,2,12,2,0,2,67,2,14.6,2,10,2,,,4.2,2137.5,0,2,,,0,2,
2225,23.05.2002,25.4,2,18.2,2,12.8,2,6.6,2,73,2,16.1,2,7.1,2,,,3.5,1709.7,0,2,,,7.2,2,
2225,24.05.2002,17.1,2,13.8,2,11.7,2,0,2,86,2,14.2,2,0.7,2,,,1.7,847.4,0,2,,,0,2,
2225,25.05.2002,20.2,2,15.1,2,9,2,5.8,2,77,2,13.4,2,1.9,2,,,2,1026.3,0,2,,,6.3,2,
2225,26.05.2002,14.2,2,11.2,2,9.3,2,6.5,2,96,2,13.4,2,0,2,,,1.4,757.7,0,2,,,7.1,2,
2225,27.05.2002,18.3,2,13.5,2,7.4,2,10.1,2,82,2,13.2,2,3.4,2,,,2.2,1208.6,0,2,,,10.8,2,
2225,28.05.2002,15,2,13.2,2,11.2,2,8.1,2,93,2,14.7,2,0,2,,,1.5,762.5,0,2,,,8.7,2,
2225,29.05.2002,20.1,2,14.6,2,10.8,2,0,2,74,2,12.4,2,5.5,2,,,2.9,1500.2,0,2,,,0,2,
2225,30.05.2002,18.9,2,13.7,2,9,2,0,2,63,2,10.4,2,10.5,2,,,4,2171.3,0,2,,,0,2,
2225,31.05.2002,20.5,2,14.4,2,8.4,2,0.8,2,64,2,11.6,2,7.1,2,,,3.2,1738,0,2,,,1.1,2,
2225,01.06.2002,16.7,2,11.5,2,5.1,2,0,2,66,2,9.5,2,9.5,2,,,3.6,2082.5,0,2,,,0,2,
2225,02.06.2002,19.9,2,13,2,3.9,2,0,2,65,2,10.2,2,11.1,2,,,4,2290.8,0,2,,,0,2,
2225,03.06.2002,22.1,2,16.1,2,5.3,2,0,2,67,2,12.6,2,10.5,2,,,4,2211.8,0,2,,,0,2,
2225,04.06.2002,25,2,18,2,8.2,2,0,2,61,2,13.4,2,10.9,2,,,4.4,2269.5,0,2,,,0,2,
2225,05.06.2002,25.1,2,20.2,2,10.5,2,0.7,2,52,2,13.2,2,7.2,2,,,3.5,1751.3,0,2,,,0.9,2,
2225,06.06.2002,19.5,2,15.2,2,13.9,2,6.1,2,89,2,16.4,2,0,2,,,1.6,793,0,2,,,6.7,2,
2225,07.06.2002,18,2,14.2,2,12.1,2,14.8,2,92,2,15.8,2,0.3,2,,,1.6,808.2,0,2,,,15.6,2,
2225,08.06.2002,15.1,2,13.2,2,11.1,2,3.9,2,94,2,14.9,2,0,2,,,1.5,782,0,2,,,4.4,2,
2225,09.06.2002,17.6,2,14.6,2,11,2,0,2,87,2,14.9,2,0.4,2,,,1.7,852,0,2,,,0,2,
2225,10.06.2002,20.5,2,14.5,2,10.4,2,5,2,86,2,14.8,2,2.7,2,,,2.3,1169.5,0,2,,,5.5,2,
2225,11.06.2002,18.7,2,13.8,2,9.3,2,0,2,74,2,11.9,2,7.5,2,,,3.3,1817.5,0,2,,,0,2,
2225,12.06.2002,21.2,2,16.4,2,7.6,2,0,2,73,2,13.8,2,7.3,2,,,3.3,1791.4,0,2,,,0,2,
2225,13.06.2002,22.1,2,16.1,2,11.8,2,5.9,2,78,2,15.1,2,2.5,2,,,2.3,1159.1,0,2,,,6.4,2,
2225,14.06.2002,19.4,2,15.2,2,12,2,0.3,2,85,2,15.7,2,2.2,2,,,2.2,1118.6,0,2,,,0.5,2,
2225,15.06.2002,23.2,2,18.4,2,9.7,2,7,2,83,2,18.4,2,3.3,2,,,2.5,1271,0,2,,,7.6,2,
2225,16.06.2002,22.4,2,16.8,2,13.3,2,0.2,2,78,2,15.6,2,4.8,2,,,2.9,1437.1,0,2,,,0.4,2,
