STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
182,22.08.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
182,23.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
182,24.08.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
182,25.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
182,26.08.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
182,27.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,28.08.2006,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
182,29.08.2006,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
182,30.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
182,31.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
182,01.09.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
182,02.09.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
182,03.09.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
182,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,07.09.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
182,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,18.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,26.09.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
182,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,30.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,01.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,02.10.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
182,03.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,04.10.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
182,05.10.2006,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
182,06.10.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
182,07.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
182,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,20.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
182,21.10.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
182,22.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,23.10.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
182,24.10.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
182,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,27.10.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
182,28.10.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
182,29.10.2006,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
182,30.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
182,31.10.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
182,01.11.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
182,02.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,03.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,04.11.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
182,05.11.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
182,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,08.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
182,09.11.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
182,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,11.11.2006,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
182,12.11.2006,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
182,13.11.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
182,14.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
182,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,17.11.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
182,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,19.11.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
182,20.11.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
182,21.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
182,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,23.11.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
182,24.11.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
182,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,03.12.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
182,04.12.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
182,05.12.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
182,06.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,08.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
182,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,11.12.2006,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
182,12.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,16.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
182,17.12.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
182,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,20.12.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
182,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,23.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
182,24.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
182,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,27.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
182,28.12.2006,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
182,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,30.12.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
182,31.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,01.01.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
182,02.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
182,03.01.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
182,04.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
182,05.01.2007,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
182,06.01.2007,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
182,07.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,08.01.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
182,09.01.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
182,10.01.2007,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
182,11.01.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
182,12.01.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
182,13.01.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
182,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,16.01.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
182,17.01.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
182,18.01.2007,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.3,0,
182,19.01.2007,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
182,20.01.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
182,21.01.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
182,22.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
182,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,24.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,25.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,26.01.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
182,27.01.2007,,,,,,,0.7,0,,,,,,,,,,,1,0,,,1,0,
182,28.01.2007,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
182,29.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
182,30.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,31.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
182,01.02.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
182,02.02.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
182,03.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,05.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,06.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
182,07.02.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
182,08.02.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
182,09.02.2007,,,,,,,3,0,,,,,,,,,,,6,0,,,3.6,0,
182,10.02.2007,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
182,11.02.2007,,,,,,,4.8,0,,,,,,,,,,,7,0,,,6,0,
182,12.02.2007,,,,,,,5.1,0,,,,,,,,,,,4,0,,,5.6,0,
182,13.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,14.02.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
182,15.02.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
182,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,18.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,21.02.2007,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
182,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,25.02.2007,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
182,26.02.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
182,27.02.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
182,28.02.2007,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
182,01.03.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
182,02.03.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
182,03.03.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
182,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,05.03.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
182,06.03.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
182,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,09.03.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
182,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,14.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
182,15.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
182,16.03.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
182,17.03.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
182,18.03.2007,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
182,19.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,20.03.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
182,21.03.2007,,,,,,,17.9,0,,,,,,,,,,,0,0,,,19.4,0,
182,22.03.2007,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
182,23.03.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
182,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,28.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,03.04.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
182,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,10.04.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
182,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,23.04.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
182,24.04.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
182,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,07.05.2007,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
182,08.05.2007,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
182,09.05.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
182,10.05.2007,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
182,11.05.2007,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
182,12.05.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
182,13.05.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
182,14.05.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
182,15.05.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
182,16.05.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
182,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,22.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,24.05.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
182,25.05.2007,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
182,26.05.2007,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
182,27.05.2007,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
182,28.05.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
182,29.05.2007,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
182,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,05.06.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
182,06.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,12.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,14.06.2007,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
182,15.06.2007,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
182,16.06.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
182,17.06.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
182,18.06.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
182,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,20.06.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
182,21.06.2007,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
182,22.06.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
182,23.06.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
182,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,25.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
182,26.06.2007,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
182,27.06.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
182,28.06.2007,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
182,29.06.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
182,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,01.07.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
182,02.07.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
182,03.07.2007,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
182,04.07.2007,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
182,05.07.2007,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
182,06.07.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
182,07.07.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
182,08.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,09.07.2007,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
182,10.07.2007,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
182,11.07.2007,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
182,12.07.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
182,13.07.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
182,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,17.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,18.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,19.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
182,20.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
