STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
329,10.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,14.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.05.2008,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
329,17.05.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
329,18.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,31.05.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,09.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.06.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
329,13.06.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
329,14.06.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
329,15.06.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
329,16.06.2008,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
329,17.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.06.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
329,20.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.06.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
329,23.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.06.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
329,29.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.06.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.07.2008,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
329,05.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.07.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
329,07.07.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
329,08.07.2008,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
329,09.07.2008,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
329,10.07.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
329,11.07.2008,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
329,12.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.07.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
329,14.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.07.2008,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
329,17.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.07.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
329,19.07.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
329,20.07.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
329,21.07.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
329,22.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,31.07.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.08.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
329,02.08.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
329,03.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.08.2008,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
329,05.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.08.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
329,09.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.08.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
329,11.08.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
329,12.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,14.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.08.2008,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
329,16.08.2008,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
329,17.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.08.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
329,23.08.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
329,24.08.2008,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
329,25.08.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
329,26.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.08.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
329,29.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,31.08.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.09.2008,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
329,02.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.09.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
329,04.09.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
329,05.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.09.2008,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
329,07.09.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
329,08.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,09.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,14.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,17.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.09.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
329,22.09.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
329,23.09.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
329,24.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.09.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.09.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
329,30.09.2008,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
329,01.10.2008,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
329,02.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.10.2008,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
329,06.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,09.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.10.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
329,14.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.10.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
329,16.10.2008,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
329,17.10.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
329,18.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.10.2008,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
329,22.10.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
329,23.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,24.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,25.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.10.2008,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
329,27.10.2008,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
329,28.10.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
329,29.10.2008,,,,,,,18.1,2,,,,,,,,,,,0,2,,,19,2,
329,30.10.2008,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
329,31.10.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.11.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
329,06.11.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
329,07.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.11.2008,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
329,09.11.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
329,10.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,11.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,12.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,13.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,14.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
329,16.11.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
329,17.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.11.2008,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
329,19.11.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
329,20.11.2008,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
329,21.11.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
329,22.11.2008,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
329,23.11.2008,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
329,24.11.2008,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
329,25.11.2008,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
329,26.11.2008,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
329,27.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.11.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
329,30.11.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.12.2008,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
329,02.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.12.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
329,04.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
329,05.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.12.2008,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
329,07.12.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
329,08.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,09.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
329,11.12.2008,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
329,12.12.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
329,13.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,14.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,15.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,16.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,17.12.2008,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
329,18.12.2008,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
329,19.12.2008,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
329,20.12.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
329,21.12.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
329,22.12.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
329,23.12.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
329,24.12.2008,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
329,25.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,31.12.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.01.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
329,02.01.2009,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
329,03.01.2009,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
329,04.01.2009,,,,,,,5.4,2,,,,,,,,,,,4,2,,,6.2,2,
329,05.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
329,06.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
329,07.01.2009,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
329,08.01.2009,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
329,09.01.2009,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
329,10.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
329,11.01.2009,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
329,12.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
329,13.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
329,14.01.2009,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
329,15.01.2009,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
329,16.01.2009,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
329,17.01.2009,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
329,18.01.2009,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.8,2,
329,19.01.2009,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
329,20.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.01.2009,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
329,22.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,23.01.2009,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
329,24.01.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
329,25.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,27.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,28.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,29.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.01.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,31.01.2009,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
329,01.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
329,02.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
329,03.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,09.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,10.02.2009,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
329,11.02.2009,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
329,12.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
329,13.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
329,14.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
329,15.02.2009,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.9,2,
329,16.02.2009,,,,,,,6.1,2,,,,,,,,,,,9,2,,,7.6,2,
329,17.02.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
329,18.02.2009,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
329,19.02.2009,,,,,,,4.9,2,,,,,,,,,,,13,2,,,6.1,2,
329,20.02.2009,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.3,2,
329,21.02.2009,,,,,,,2.7,2,,,,,,,,,,,14,2,,,3.4,2,
329,22.02.2009,,,,,,,4,2,,,,,,,,,,,14,2,,,4.7,2,
329,23.02.2009,,,,,,,1.4,2,,,,,,,,,,,7,2,,,1.8,2,
329,24.02.2009,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
329,25.02.2009,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
329,26.02.2009,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
329,27.02.2009,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
329,28.02.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.03.2009,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
329,03.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.03.2009,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
329,06.03.2009,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
329,07.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.03.2009,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
329,09.03.2009,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
329,10.03.2009,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
329,11.03.2009,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
329,12.03.2009,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
329,13.03.2009,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
329,14.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
329,15.03.2009,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
329,16.03.2009,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
329,17.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,18.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,19.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,20.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,21.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,22.03.2009,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
329,23.03.2009,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
329,24.03.2009,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
329,25.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,26.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
329,27.03.2009,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
329,28.03.2009,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
329,29.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,30.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,31.03.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,01.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,02.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,03.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,04.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,05.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,06.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,07.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
329,08.04.2009,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
329,09.04.2009,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
