STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5362,15.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5362,16.04.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5362,17.04.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5362,18.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,21.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5362,22.04.2006,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5362,23.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,26.04.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5362,27.04.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5362,28.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,29.04.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,30.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,01.05.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5362,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,09.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,13.05.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5362,14.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,16.05.2006,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5362,17.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,18.05.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5362,19.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5362,20.05.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5362,21.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,22.05.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5362,23.05.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5362,24.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,25.05.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5362,26.05.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5362,27.05.2006,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5362,28.05.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5362,29.05.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5362,30.05.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5362,31.05.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5362,01.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,03.06.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5362,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,05.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,06.06.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5362,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,14.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,15.06.2006,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5362,16.06.2006,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5362,17.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,19.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,20.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,21.06.2006,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5362,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,25.06.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5362,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,27.06.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5362,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,06.07.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5362,07.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,08.07.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5362,09.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,11.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,13.07.2006,,,,,,,26.1,0,,,,,,,,,,,0,0,,,27.1,0,
5362,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,20.07.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,23.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,27.07.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,28.07.2006,,,,,,,47.8,0,,,,,,,,,,,0,0,,,49,0,
5362,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,30.07.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,31.07.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5362,01.08.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5362,02.08.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5362,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,04.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5362,05.08.2006,,,,,,,30.8,0,,,,,,,,,,,0,0,,,31.8,0,
5362,06.08.2006,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5362,07.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,09.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,10.08.2006,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5362,11.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,12.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,13.08.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5362,14.08.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5362,15.08.2006,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5362,16.08.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5362,17.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,18.08.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5362,19.08.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5362,20.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,21.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5362,22.08.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5362,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,24.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,25.08.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5362,26.08.2006,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5362,27.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,28.08.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5362,29.08.2006,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
5362,30.08.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5362,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,02.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,03.09.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5362,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,07.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5362,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,16.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,18.09.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5362,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,26.09.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,27.09.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5362,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,30.09.2006,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5362,01.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,02.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5362,03.10.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5362,04.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,05.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,06.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,07.10.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5362,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,14.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,20.10.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5362,21.10.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5362,22.10.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,23.10.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5362,24.10.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5362,25.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,27.10.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5362,28.10.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5362,29.10.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5362,30.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5362,31.10.2006,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5362,01.11.2006,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5362,02.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,03.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5362,04.11.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5362,05.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5362,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,08.11.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5362,09.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5362,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,11.11.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5362,12.11.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5362,13.11.2006,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5362,14.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5362,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,17.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,18.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,19.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,20.11.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5362,21.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,23.11.2006,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
5362,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,29.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5362,30.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5362,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,03.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,04.12.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5362,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,06.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,11.12.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5362,12.12.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5362,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,16.12.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5362,17.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,20.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5362,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,24.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5362,25.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5362,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,27.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5362,28.12.2006,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5362,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5362,30.12.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5362,31.12.2006,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5362,01.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5362,02.01.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5362,03.01.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5362,04.01.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5362,05.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5362,06.01.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5362,07.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5362,08.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5362,09.01.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5362,10.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5362,11.01.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5362,12.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5362,13.01.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5362,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,16.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5362,17.01.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5362,18.01.2007,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.9,2,
5362,19.01.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5362,20.01.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5362,21.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5362,22.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5362,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,24.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,25.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,26.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.5,2,
5362,27.01.2007,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5362,28.01.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5362,29.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5362,30.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5362,31.01.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5362,01.02.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5362,02.02.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5362,03.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,05.02.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5362,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,07.02.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5362,08.02.2007,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
5362,09.02.2007,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5362,10.02.2007,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
5362,11.02.2007,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.9,2,
5362,12.02.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5362,13.02.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5362,14.02.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5362,15.02.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5362,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,21.02.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5362,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5362,25.02.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5362,26.02.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5362,27.02.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5362,28.02.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5362,01.03.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5362,02.03.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5362,03.03.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5362,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
