STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4428,16.07.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4428,17.07.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4428,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.07.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4428,23.07.2010,,,,,,,54.5,2,,,,,,,,,,,0,2,,,55.8,2,
4428,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.07.2010,,,,,,,25.2,2,,,,,,,,,,,0,2,,,26.2,2,
4428,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,28.07.2010,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
4428,29.07.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4428,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.08.2010,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4428,02.08.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4428,03.08.2010,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4428,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,05.08.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4428,06.08.2010,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4428,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,08.08.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4428,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.08.2010,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4428,12.08.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4428,13.08.2010,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4428,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,15.08.2010,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
4428,16.08.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4428,17.08.2010,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
4428,18.08.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4428,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.08.2010,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
4428,23.08.2010,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4428,24.08.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4428,25.08.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4428,26.08.2010,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4428,27.08.2010,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4428,28.08.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4428,29.08.2010,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4428,30.08.2010,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4428,31.08.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4428,01.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4428,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,04.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4428,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,08.09.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4428,09.09.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4428,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4428,13.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4428,14.09.2010,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4428,15.09.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4428,16.09.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4428,17.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4428,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4428,25.09.2010,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4428,26.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,27.09.2010,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
4428,28.09.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4428,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.09.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4428,01.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4428,02.10.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4428,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,05.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4428,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,14.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4428,15.10.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4428,16.10.2010,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4428,17.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4428,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,19.10.2010,,,,,,,10.2,2,,,,,,,,,,,0,2,,,11.3,2,
4428,20.10.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
4428,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.10.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
4428,24.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4428,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4428,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,02.11.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4428,03.11.2010,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4428,04.11.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4428,05.11.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4428,06.11.2010,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
4428,07.11.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
4428,08.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4428,09.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4428,10.11.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4428,11.11.2010,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.8,2,
4428,12.11.2010,,,,,,,26.9,2,,,,,,,,,,,0,2,,,28,2,
4428,13.11.2010,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
4428,14.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4428,15.11.2010,,,,,,,28.9,2,,,,,,,,,,,0,2,,,30,2,
4428,16.11.2010,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
4428,17.11.2010,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
4428,18.11.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4428,19.11.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4428,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.11.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4428,22.11.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,15.1,2,
4428,23.11.2010,,,,,,,10.5,2,,,,,,,,,,,8,2,,,12.8,2,
4428,24.11.2010,,,,,,,3.9,2,,,,,,,,,,,15,2,,,4.9,2,
4428,25.11.2010,,,,,,,8.9,2,,,,,,,,,,,20,2,,,10.9,2,
4428,26.11.2010,,,,,,,1.9,2,,,,,,,,,,,23,2,,,2.5,2,
4428,27.11.2010,,,,,,,0.5,2,,,,,,,,,,,23,2,,,0.7,2,
4428,28.11.2010,,,,,,,3.9,2,,,,,,,,,,,23,2,,,4.9,2,
4428,29.11.2010,,,,,,,6.7,2,,,,,,,,,,,25,2,,,8.3,2,
4428,30.11.2010,,,,,,,0.4,2,,,,,,,,,,,27,2,,,0.6,2,
4428,01.12.2010,,,,,,,7.1,2,,,,,,,,,,,28,2,,,8.7,2,
4428,02.12.2010,,,,,,,0.1,2,,,,,,,,,,,31,2,,,0.1,2,
4428,03.12.2010,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
4428,04.12.2010,,,,,,,1.6,2,,,,,,,,,,,27,2,,,2.1,2,
4428,05.12.2010,,,,,,,4.4,2,,,,,,,,,,,31,2,,,5.5,2,
4428,06.12.2010,,,,,,,2.7,2,,,,,,,,,,,34,2,,,3.4,2,
4428,07.12.2010,,,,,,,4.6,2,,,,,,,,,,,35,2,,,5.8,2,
4428,08.12.2010,,,,,,,19.1,2,,,,,,,,,,,33,2,,,22.8,2,
4428,09.12.2010,,,,,,,6.5,2,,,,,,,,,,,41,2,,,8,2,
4428,10.12.2010,,,,,,,10.5,2,,,,,,,,,,,49,2,,,12.8,2,
4428,11.12.2010,,,,,,,15.8,2,,,,,,,,,,,52,2,,,17.2,2,
4428,12.12.2010,,,,,,,6.6,2,,,,,,,,,,,52,2,,,8.2,2,
4428,13.12.2010,,,,,,,3.8,2,,,,,,,,,,,56,2,,,4.8,2,
4428,14.12.2010,,,,,,,3.4,2,,,,,,,,,,,60,2,,,4.3,2,
4428,15.12.2010,,,,,,,4.3,2,,,,,,,,,,,64,2,,,5.4,2,
4428,16.12.2010,,,,,,,13.3,2,,,,,,,,,,,69,2,,,16.1,2,
4428,17.12.2010,,,,,,,1.2,2,,,,,,,,,,,72,2,,,1.6,2,
4428,18.12.2010,,,,,,,4.2,2,,,,,,,,,,,73,2,,,5.3,2,
4428,19.12.2010,,,,,,,16.4,2,,,,,,,,,,,76,2,,,19.7,2,
4428,20.12.2010,,,,,,,1.7,2,,,,,,,,,,,80,2,,,2.2,2,
4428,21.12.2010,,,,,,,5.3,2,,,,,,,,,,,76,2,,,6.6,2,
4428,22.12.2010,,,,,,,1.2,2,,,,,,,,,,,78,2,,,1.5,2,
4428,23.12.2010,,,,,,,0.3,2,,,,,,,,,,,72,2,,,0.5,2,
4428,24.12.2010,,,,,,,17.7,2,,,,,,,,,,,72,2,,,21.2,2,
4428,25.12.2010,,,,,,,3.3,2,,,,,,,,,,,74,2,,,4.2,2,
4428,26.12.2010,,,,,,,2.9,2,,,,,,,,,,,78,2,,,3.7,2,
4428,27.12.2010,,,,,,,0.5,2,,,,,,,,,,,79,2,,,0.7,2,
4428,28.12.2010,,,,,,,0,2,,,,,,,,,,,78,2,,,0,2,
4428,29.12.2010,,,,,,,0,2,,,,,,,,,,,78,2,,,0,2,
4428,30.12.2010,,,,,,,0,2,,,,,,,,,,,74,2,,,0,2,
4428,31.12.2010,,,,,,,0.2,2,,,,,,,,,,,60,2,,,0.3,2,
4428,01.01.2011,,,,,,,1.8,2,,,,,,,,,,,71,2,,,2.3,2,
4428,02.01.2011,,,,,,,2.1,2,,,,,,,,,,,72,2,,,2.7,2,
4428,03.01.2011,,,,,,,1,2,,,,,,,,,,,73,2,,,1.3,2,
4428,04.01.2011,,,,,,,0,2,,,,,,,,,,,73,2,,,0,2,
4428,05.01.2011,,,,,,,2,2,,,,,,,,,,,72,2,,,2.6,2,
4428,06.01.2011,,,,,,,24.7,2,,,,,,,,,,,69,2,,,29.3,2,
4428,07.01.2011,,,,,,,11.3,2,,,,,,,,,,,61,2,,,12,2,
4428,08.01.2011,,,,,,,3.8,2,,,,,,,,,,,49,2,,,4.2,2,
4428,09.01.2011,,,,,,,4.7,2,,,,,,,,,,,40,2,,,5.2,2,
4428,10.01.2011,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4428,11.01.2011,,,,,,,1.6,2,,,,,,,,,,,33,2,,,2.1,2,
4428,12.01.2011,,,,,,,12.1,2,,,,,,,,,,,32,2,,,13.3,2,
4428,13.01.2011,,,,,,,23.5,2,,,,,,,,,,,28,2,,,24.5,2,
4428,14.01.2011,,,,,,,6.3,2,,,,,,,,,,,20,2,,,6.9,2,
4428,15.01.2011,,,,,,,0.1,2,,,,,,,,,,,15,2,,,0.2,2,
4428,16.01.2011,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4428,17.01.2011,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4428,18.01.2011,,,,,,,4.8,2,,,,,,,,,,,7,2,,,5.5,2,
4428,19.01.2011,,,,,,,4.9,2,,,,,,,,,,,8,2,,,6.1,2,
4428,20.01.2011,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.8,2,
4428,21.01.2011,,,,,,,0.1,2,,,,,,,,,,,12,2,,,0.1,2,
4428,22.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4428,23.01.2011,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
4428,24.01.2011,,,,,,,1.5,2,,,,,,,,,,,14,2,,,2,2,
4428,25.01.2011,,,,,,,11.4,2,,,,,,,,,,,15,2,,,13.8,2,
4428,26.01.2011,,,,,,,1.2,2,,,,,,,,,,,21,2,,,1.6,2,
4428,27.01.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4428,28.01.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4428,29.01.2011,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4428,30.01.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4428,31.01.2011,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4428,01.02.2011,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
4428,02.02.2011,,,,,,,0.2,2,,,,,,,,,,,21,2,,,0.3,2,
4428,03.02.2011,,,,,,,0.8,2,,,,,,,,,,,21,2,,,1.1,2,
4428,04.02.2011,,,,,,,2.3,2,,,,,,,,,,,19,2,,,2.8,2,
4428,05.02.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4428,06.02.2011,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4428,07.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,08.02.2011,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
4428,09.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4428,10.02.2011,,,,,,,6.3,2,,,,,,,,,,,5,2,,,7.1,2,
4428,11.02.2011,,,,,,,8,2,,,,,,,,,,,5,2,,,8.6,2,
4428,12.02.2011,,,,,,,6.1,2,,,,,,,,,,,5,2,,,7.6,2,
4428,13.02.2011,,,,,,,2.3,2,,,,,,,,,,,9,2,,,3,2,
4428,14.02.2011,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4428,15.02.2011,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4428,16.02.2011,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4428,17.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,18.02.2011,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
4428,19.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,20.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,21.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,22.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,23.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,24.02.2011,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4428,25.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4428,26.02.2011,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2.2,2,
4428,27.02.2011,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
4428,28.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4428,01.03.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4428,02.03.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4428,03.03.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,04.03.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,05.03.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,06.03.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,07.03.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,08.03.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4428,09.03.2011,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4428,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,13.03.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4428,14.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4428,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.03.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4428,17.03.2011,,,,,,,12.1,2,,,,,,,,,,,0,2,,,13.3,2,
4428,18.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4428,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4428,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4428,31.03.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4428,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,03.04.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4428,04.04.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4428,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.04.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4428,12.04.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4428,13.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.04.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4428,27.04.2011,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4428,28.04.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4428,29.04.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4428,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,02.05.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4428,03.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4428,04.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4428,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,11.05.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4428,12.05.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4428,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,14.05.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4428,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,16.05.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4428,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,19.05.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4428,20.05.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4428,21.05.2011,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
4428,22.05.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4428,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,26.05.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4428,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4428,31.05.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4428,01.06.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4428,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
