STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
13711,15.06.2018,22.3,0,16.9,0,10.6,0,0,0,68.5,0,13,0,1.8,0,1.3,0,2.1,1037.3,0,1,6,0,0,0,2.2
13711,16.06.2018,25.3,0,19.6,0,14.2,0,0,0,64.1,0,14.2,0,1.2,0,1.2,0,2,954.9,0,1,6.9,0,0,0,2.3
13711,17.06.2018,24.8,0,18.6,0,11.8,0,0,0,63.8,0,13.3,0,7.6,0,2.6,0,3.7,1840,0,1,11.3,0,0,0,3.7
13711,18.06.2018,24.5,0,18.5,0,13.7,0,0,0,61.6,0,12.8,0,6.5,0,2.6,0,3.4,1688.5,0,1,9.7,0,0,0,3.6
13711,19.06.2018,25.6,0,19.9,0,12.9,0,0,0,64.8,0,14.8,0,3.9,0,2.7,0,2.7,1329.4,0,1,9.6,0,0,0,3.2
13711,20.06.2018,30.1,0,22.2,0,13.7,0,0,0,61.6,0,15.5,0,9.8,0,1.9,0,4.5,2145.4,0,1,7.8,0,0,0,4.3
13711,21.06.2018,27,0,18.5,0,10.6,0,0.7,0,58.7,0,12.4,0,11,0,4.4,0,4.6,2311.4,0,1,18.1,0,0.9,0,4.8
13711,22.06.2018,15.4,0,11.1,0,7.4,0,5.6,0,76.1,0,10.1,0,4.7,0,4.4,0,2.5,1440.2,0,1,12.6,0,6.1,0,2.3
13711,23.06.2018,14.1,0,11.5,0,8.5,0,1.4,0,79.8,0,10.8,0,0.7,0,3.1,0,1.6,887,0,1,10.5,0,1.7,0,1.7
13711,24.06.2018,18.3,0,13.9,0,10.3,0,0.3,0,68.8,0,10.7,0,0.8,0,2.8,0,1.8,900.6,0,1,10.2,0,0.5,0,2.2
13711,25.06.2018,21,0,15.8,0,11.6,0,0,0,70.4,0,12.3,0,3.4,0,2.1,0,2.5,1259.6,0,1,7.2,0,0,0,2.5
13711,26.06.2018,23.2,0,17.7,0,14.2,0,0,0,66.7,0,13.1,0,7.1,0,2.2,0,3.6,1770.5,0,1,8.5,0,0,0,3.4
13711,27.06.2018,22.3,0,17.5,0,11.1,0,0,0,63.9,0,12.4,0,7.4,0,3.1,0,3.5,1811.1,0,1,9.8,0,0,0,3.7
13711,28.06.2018,25.2,0,18.1,0,9.5,0,0,0,67.6,0,13.7,0,6,0,3,0,3.2,1616.9,0,1,13.6,0,0,0,3.4
13711,29.06.2018,29.2,0,22.5,0,15.8,0,0,0,50,0,12.8,0,13.6,0,3,0,5.6,2665.2,0,1,10.9,0,0,0,5.7
13711,30.06.2018,23.2,0,18.1,0,10.5,0,0,0,50,0,9.9,0,11.4,0,5.2,0,4.5,2360,0,1,13.2,0,0,0,5.3
13711,01.07.2018,21.9,0,15.5,0,6.4,0,0,0,50.1,0,8.2,0,15.2,0,3.6,0,5.2,2882.7,0,1,12.1,0,0,0,5
13711,02.07.2018,24.4,0,16.3,0,6.2,0,0,0,47.3,0,8,0,15.3,0,2.2,0,5.4,2894.5,0,1,10.2,0,0,0,4.8
13711,03.07.2018,27.4,0,18.4,0,6.5,0,0,0,42.2,0,7.9,0,15.1,0,1.9,0,5.5,2864.7,0,1,7.2,0,0,0,5
13711,04.07.2018,31.6,0,22,0,9.7,0,0,0,42.3,0,10.2,0,10.2,0,2,0,4.5,2187.4,0,1,13.1,0,0,0,4.8
13711,05.07.2018,30.1,0,19.9,0,14.4,0,13.1,0,71.8,0,16,0,7,0,2.3,0,3.7,1744.7,0,1,11.7,0,13.8,0,3.4
13711,06.07.2018,24.5,0,18.7,0,12.5,0,0,0,74,0,15.5,0,7,0,2.2,0,3.5,1742.7,0,1,9.1,0,0,0,3.2
13711,07.07.2018,26.3,0,18.5,0,9.6,0,0,0,50,0,9.5,0,14.6,0,2.8,0,5.4,2785.3,0,1,10.8,0,0,0,5.1
13711,08.07.2018,25.1,0,18.7,0,11.1,0,0,0,61.4,0,12.9,0,11.3,0,2.1,0,4.6,2328.9,0,1,8.4,0,0,0,4.2
13711,09.07.2018,26.7,0,19.8,0,13.2,0,6.2,0,57.5,0,12.3,0,11,0,2.7,0,4.7,2284.8,0,1,10.3,0,6.8,0,4.5
13711,10.07.2018,18.6,0,15.4,0,12.7,0,2.3,0,76.9,0,13.4,0,1.9,0,1.5,0,2,1033.9,0,1,7.6,0,2.7,0,2
13711,11.07.2018,18.9,0,14.5,0,12.3,0,3.3,0,85.2,0,14,0,1.5,0,1.8,0,1.9,977,0,1,6.4,0,3.7,0,1.7
13711,12.07.2018,22.8,0,16.5,0,10.2,0,0,0,79.1,0,14.6,0,1.7,0,2.8,0,2,1002.3,0,1,11.2,0,0,0,2.1
13711,13.07.2018,28,0,20.9,0,12.5,0,0,0,59.2,0,13.5,0,12.2,0,2.8,0,5,2435.6,0,1,9.5,0,0,0,4.8
13711,14.07.2018,26.9,0,20.2,0,12.5,0,0,0,61.1,0,13.6,0,11.6,0,1.7,0,4.8,2349.8,0,1,8.2,0,0,0,4.3
13711,15.07.2018,27.6,0,20,0,12,0,0,0,63.4,0,14.1,0,11.2,0,2,0,4.7,2291.3,0,1,8.6,0,0,0,4.2
13711,16.07.2018,25.6,0,18.6,0,14.2,0,1,0,73.5,0,15.5,0,3.8,0,1.7,0,2.7,1278.8,0,1,8,0,1.3,0,2.6
13711,17.07.2018,31.3,0,22.7,0,12.5,0,0,0,51.4,0,12.3,0,12.6,0,3,0,5.2,2473.5,0,1,12.8,0,0,0,5.4
13711,18.07.2018,28.1,0,22.6,0,14.9,0,0,0,48,0,12.8,0,11.7,0,3.3,0,4.9,2346.5,0,1,14.5,0,0,0,5.5
13711,19.07.2018,28.1,0,20.3,0,11.5,0,0,0,51,0,11.4,0,14.6,0,2.2,0,5.5,2735.6,0,1,8.7,0,0,0,5.1
13711,20.07.2018,29.8,0,21.9,0,11.1,0,0,0,46.6,0,11.2,0,12.7,0,1.8,0,5.1,2472.6,0,1,7.8,0,0,0,4.9
13711,21.07.2018,23.3,0,18.7,0,15.6,0,6.3,0,78.4,0,16.8,0,1.7,0,1.7,0,2.1,978.3,0,1,7.7,0,6.9,0,2.1
13711,22.07.2018,22.5,0,18.6,0,15.9,0,0,0,83.5,0,17.8,0,0,0,1.7,0,1.6,745.4,0,1,8.8,0,0,0,1.6
13711,23.07.2018,29.2,0,21.7,0,15.1,0,0,0,64.9,0,15.8,0,9.3,0,1.9,0,4.2,1997.7,0,1,11.1,0,0,0,3.9
13711,24.07.2018,31.9,0,23.3,0,13.7,0,0,0,56.3,0,14.8,0,14.3,0,1.8,0,5.7,2666.5,0,1,8.2,0,0,0,5.1
13711,25.07.2018,32.3,0,24.6,0,14.8,0,0,0,53.9,0,15.6,0,12.8,0,2.2,0,5.3,2458.5,0,1,9.5,0,0,0,5.2
13711,26.07.2018,31.6,0,24.7,0,15.8,0,0,0,50.2,0,14.6,0,13.1,0,2.4,0,5.4,2492.8,0,1,10,0,0,0,5.4
13711,27.07.2018,31.9,0,23.5,0,15.1,0,0.4,0,57.2,0,16,0,9.9,0,2.7,0,4.5,2057.5,0,1,14.5,0,0.6,0,4.7
13711,28.07.2018,33,0,22.4,0,15.6,0,19,0,71.6,0,18,0,9.4,0,2.5,0,4.4,1984.9,0,1,18.1,0,19.9,0,3.9
13711,29.07.2018,30.1,0,22.9,0,15.6,0,0,0,69.9,0,18.7,0,7.7,0,1.4,0,3.8,1752.1,0,1,5.4,0,0,0,3.5
13711,30.07.2018,33.9,0,26,0,17.2,0,0,0,55.8,0,17.5,0,11.8,0,1.5,0,5.1,2293.3,0,1,5.9,0,0,0,4.8
13711,31.07.2018,36.1,0,27.2,0,17.9,0,0,0,51.2,0,17,0,9,0,1.5,0,4.4,1914.1,0,1,10.1,0,0,0,4.4
13711,01.08.2018,24.4,0,20.8,0,18.1,0,12,0,81.7,0,19.9,0,3.6,0,2.1,0,2.6,1191,0,1,8.4,0,12.7,0,2.4
13711,02.08.2018,28,0,21.8,0,17.8,0,7.7,0,83.3,0,21.4,0,6.5,0,2.1,0,3.4,1570.6,0,1,8,0,8.3,0,3
13711,03.08.2018,32.1,0,24.6,0,17.4,0,0,0,70.1,0,20.9,0,12.6,0,2,0,5.2,2371.6,0,1,7.1,0,0,0,4.7
13711,04.08.2018,32.9,0,25.6,0,18.7,0,4.9,0,65.4,0,20,0,7.7,0,2,0,3.9,1717.6,0,1,11.3,0,5.4,0,3.9
13711,05.08.2018,26,0,20.6,0,13.8,0,0,0,76.7,0,18.4,0,4.9,0,2,0,2.8,1342.8,0,1,6.6,0,0,0,2.7
13711,06.08.2018,30.2,0,21.3,0,11.5,0,0,0,57.2,0,13.2,0,14.1,0,2,0,5.2,2545.7,0,1,9.8,0,0,0,4.6
13711,07.08.2018,34.8,0,25.2,0,14.5,0,0,0,51.5,0,15.4,0,9.7,0,1.6,0,4.3,1960.7,0,1,8.8,0,0,0,4.3
13711,08.08.2018,32.6,0,25.8,0,17.3,0,0,0,53.5,0,17,0,11.3,0,2.8,0,4.8,2162.6,0,1,14.2,0,0,0,5.2
13711,09.08.2018,34,0,25.6,0,17,0,0.2,0,54.3,0,16.7,0,10.7,0,3.7,0,4.6,2076.5,0,1,19.9,0,0.4,0,5.4
13711,10.08.2018,24.6,0,20.2,0,13.8,0,0.1,0,48.4,0,11.3,0,7.4,0,4,0,3.3,1639.6,0,1,10.9,0,0.2,0,4.5
13711,11.08.2018,24.6,0,19,0,10.7,0,0,0,48.5,0,10.2,0,9.5,0,4.2,0,3.8,1905.1,0,1,13.6,0,0,0,4.7
13711,12.08.2018,27.9,0,18.8,0,8.2,0,0,0,47.8,0,9.3,0,12.6,0,1.8,0,4.5,2298.4,0,1,9.3,0,0,0,4.1
13711,13.08.2018,28.9,0,20,0,11,0,0.1,0,59.8,0,13.6,0,6.6,0,3.5,0,3.1,1515.6,0,1,13.6,0,0.2,0,3.7
13711,14.08.2018,22.5,0,18.9,0,14.3,0,0.1,0,67.2,0,14.5,0,3.7,0,3.6,0,2.3,1135.7,0,1,10.5,0,0.2,0,2.9
13711,15.08.2018,25.3,0,18.9,0,12.4,0,0,0,64.9,0,13.7,0,6.1,0,2.3,0,2.9,1437.6,0,1,8.9,0,0,0,3
13711,16.08.2018,30.5,0,21.2,0,10.7,0,0,0,56.3,0,13,0,13.2,0,1.4,0,4.8,2338.4,0,1,6.6,0,0,0,4
13711,17.08.2018,31.9,0,22.5,0,13.5,0,2.5,0,60.7,0,15.1,0,8.4,0,2.1,0,3.7,1716.8,0,1,15.6,0,2.9,0,3.6
13711,18.08.2018,25.1,0,19.5,0,15.4,0,0,0,80.6,0,18,0,5.1,0,1.7,0,2.7,1289.4,0,1,6.7,0,0,0,2.4
13711,19.08.2018,31.5,0,22.4,0,14.2,0,0,0,61.1,0,15,0,12.4,0,2,0,4.7,2207.3,0,1,8.9,0,0,0,4.1
13711,20.08.2018,27.3,0,20.9,0,14.1,0,0,0,63.3,0,15.4,0,6.3,0,2.4,0,3,1427.2,0,1,9.7,0,0,0,3.2
13711,21.08.2018,24.7,0,19.8,0,13.8,0,0,0,73.7,0,16.8,0,3.6,0,2.3,0,2.3,1080,0,1,8.4,0,0,0,2.4
13711,22.08.2018,31.4,0,21.7,0,12.2,0,0,0,62.3,0,14.8,0,11.3,0,1.4,0,4.3,2039.1,0,1,5.9,0,0,0,3.6
13711,23.08.2018,32.7,0,21,0,14.2,0,6.7,0,72.3,0,17,0,6.8,0,2.6,0,3.2,1466.9,0,1,12.9,0,7.3,0,3
13711,24.08.2018,23.7,0,18.7,0,13.1,0,8.6,0,72.9,0,15.6,0,4,0,3.3,0,2.3,1110.3,0,1,12.3,0,9.2,0,2.5
13711,25.08.2018,17.4,0,13.8,0,8.5,0,0.3,0,74.7,0,11.7,0,4.3,0,3.7,0,2.1,1140.6,0,1,14.3,0,0.5,0,2.2
13711,26.08.2018,19.8,0,13.2,0,6.3,0,0,0,62.6,0,9,0,10.4,0,2.1,0,3.4,1887.5,0,1,9.5,0,0,0,2.8
13711,27.08.2018,22.1,0,16,0,8.7,0,0,0,61.9,0,11.2,0,4.4,0,4.6,0,2.2,1138.7,0,1,16.4,0,0,0,3
13711,28.08.2018,22.8,0,17.3,0,11.5,0,0,0,66.8,0,12.8,0,6.1,0,1.7,0,2.7,1340,0,1,8.8,0,0,0,2.4
13711,29.08.2018,29.2,0,19.8,0,8.7,0,6.8,0,56.6,0,11.7,0,12.2,0,1.7,0,4.2,2077,0,1,9.3,0,7.4,0,3.5
13711,30.08.2018,19.1,0,16.2,0,10.7,0,0.1,0,83.3,0,15.3,0,0.7,0,3.1,0,1.4,666.6,0,1,11.8,0,0.2,0,1.5
13711,31.08.2018,18.8,0,14.2,0,9.9,0,0,0,77.3,0,12.3,0,2.3,0,1.7,0,1.7,854.8,0,1,6.1,0,0,0,1.6
13711,01.09.2018,19.6,0,14,0,6.9,0,0.1,0,70.3,0,11,0,4.2,0,2.5,0,2,1077.6,0,1,8.4,0,0.2,0,2
13711,02.09.2018,14.9,0,14,0,12.7,0,4.1,0,93.7,0,15,0,0,0,2.9,0,1.1,565.5,0,1,7.9,0,4.6,0,0.9
13711,03.09.2018,18.3,0,15.9,0,14.6,0,9,0,97.8,0,17.8,0,0,0,1.6,1,1.2,560.2,0,1,7.2,0,9.6,0,0.9
13711,04.09.2018,24.9,0,17.9,0,13.4,0,0,0,84.6,0,17.1,0,7.1,0,1.6,1,2.9,1400.2,0,1,7.4,1,0,0,2.1
13711,05.09.2018,25.3,0,17.7,0,11.3,0,0,0,75.9,0,14.9,0,10.4,0,1.7,1,3.6,1782.1,0,1,6.7,1,0,0,2.7
13711,06.09.2018,27.2,0,19,0,11.5,0,1.7,0,72.4,0,15.3,0,6.6,0,1.6,1,2.7,1322.6,0,1,9.1,1,2,0,2.3
13711,07.09.2018,22.9,0,17.7,0,13.8,0,0,0,78.1,0,15.6,0,3.4,0,2.4,1,2,937.7,0,1,10.8,1,0,0,1.9
13711,08.09.2018,22.4,0,15.4,0,8.7,0,0,0,65,0,10.8,0,10.7,0,2.1,1,3.4,1783.3,0,1,8.5,1,0,0,2.7
13711,09.09.2018,23,0,16,0,9.6,0,0,0,66,0,11.5,0,4.8,0,1.7,1,2.2,1085.6,0,1,7.3,1,0,0,2
13711,10.09.2018,27,0,18.3,0,8.7,0,0,0,61.3,0,11.9,0,7.5,0,2.3,1,2.8,1389.6,0,1,9.6,1,0,0,2.7
13711,11.09.2018,27.1,0,20.1,0,13.4,0,0,0,54.7,0,12.1,0,11.2,0,3.8,1,3.7,1805.4,0,1,12.5,1,0,0,3.9
13711,12.09.2018,29.5,0,21.8,0,15,0,0,0,50.1,0,12.4,0,12.2,0,3.6,1,4.1,1907.6,0,1,12.7,1,0,0,4.3
13711,13.09.2018,16.6,0,15.2,0,13.9,0,0.1,0,83,0,14.4,0,0,0,2.2,1,1.1,505.3,0,1,6.9,1,0.2,0,1.2
13711,14.09.2018,21.3,0,16,0,12.7,0,0,0,79.5,0,14.3,0,2.3,0,1.6,1,1.6,760.2,0,1,5.1,1,0,0,1.4
13711,15.09.2018,21.1,0,15.3,0,9.7,0,0,0,61.5,0,10.3,0,6.2,0,2.2,1,2.3,1192.4,0,1,9.3,1,0,0,2.2
13711,16.09.2018,24.4,0,15.1,0,6.4,0,0,0,61.5,0,9.9,0,11.2,0,1.3,1,3.3,1742.9,0,1,6.6,1,0,0,2.3
13711,17.09.2018,26.8,0,17,0,7.4,0,0,0,60.4,0,11.2,0,9.5,0,1.5,1,3,1540.7,0,1,7.2,1,0,0,2.4
13711,18.09.2018,29.6,0,19.6,0,8.7,0,0,0,56,0,11.8,0,11.5,0,2.6,1,3.6,1750.3,0,1,10.4,1,0,0,3.2
13711,19.09.2018,28.7,0,21.1,0,13.6,0,1.3,0,60.9,0,14.5,0,9.3,0,3.1,1,3.2,1495,0,1,11.2,1,1.6,0,3.2
13711,20.09.2018,29.3,0,22.4,0,14.3,0,0,0,55,0,14.3,0,10.7,0,3.3,1,3.5,1636.3,0,1,13,0,0,0,3.7
13711,21.09.2018,28.1,0,19.3,0,10.7,0,2,0,61.4,0,13.2,0,4.2,0,5.9,0,2,916.9,0,1,21.7,0,2.4,0,3.4
13711,22.09.2018,17.4,0,12.6,0,8.6,0,0.9,0,62.5,0,8.9,0,6.3,0,5.7,0,2.1,1135.3,0,1,12.9,0,1.2,0,2.6
13711,23.09.2018,19.7,0,11,0,6.9,0,22.5,0,87.7,0,11.7,0,0,0,3.4,0,0.9,449.2,0,1,20,0,23.4,0,0.9
13711,24.09.2018,13.3,0,9,0,5.5,0,0.3,0,74.7,0,8.5,0,5.2,0,4.5,0,1.7,998,0,1,14.6,0,0.5,0,1.6
13711,25.09.2018,14,0,7.7,0,2.4,0,0,0,70.6,0,7.1,0,8.2,0,2.3,0,2.1,1306.4,0,1,8.6,0,0,0,1.5
13711,26.09.2018,16.4,0,8.8,0,0.8,0,0,0,62.1,0,6.5,0,10.4,0,2.6,0,2.5,1526.4,0,1,8.6,0,0,0,1.9
13711,27.09.2018,23.9,0,14.1,0,5.8,0,0,0,49.9,0,7.4,0,11.1,0,2.1,0,3,1586.4,0,1,7.5,0,0,0,2.3
13711,28.09.2018,17,0,9.8,0,3.5,0,0.1,0,74.2,0,9.1,0,3.9,0,1.9,0,1.5,825.7,0,1,8.5,0,0.2,0,1.2
13711,29.09.2018,13.5,0,7,0,1.5,0,0,0,73.2,0,7.1,0,10.8,0,1.6,0,2.4,1528,0,1,6.8,0,0,0,1.4
13711,30.09.2018,19.4,0,8.9,0,0.5,0,0,0,61.8,0,6.4,0,11.2,0,1,0,2.6,1555.3,0,1,4.3,0,0,0,1.4
13711,01.10.2018,13.1,0,7.4,0,3.7,0,1.3,0,77.3,0,8,0,1.3,0,2.9,0,1,536.4,0,0,14.4,0,1.6,0,1
13711,02.10.2018,10.6,0,7.6,0,5,0,0,0,76,0,7.9,0,0.5,0,6.2,0,0.8,449.3,0,0,17.4,0,0,0,1.3
13711,03.10.2018,15.2,0,11.1,0,5.3,0,0,0,60.8,0,8,0,5.2,0,4.3,0,1.6,913.4,0,0,14.8,0,0,0,2.1
13711,04.10.2018,17,0,9.7,0,2.8,0,0,0,74,0,8.8,0,5.2,0,1.9,0,1.6,903.9,0,0,5.5,0,0,0,1.2
13711,05.10.2018,23,0,12.4,0,2.4,0,0,0,65.4,0,8.7,0,10.8,0,1.1,0,2.6,1445.5,0,0,5,0,0,0,1.4
13711,06.10.2018,24.1,0,17.2,0,10.3,0,0,0,60.2,0,11.7,0,7.6,0,3.4,0,2.3,1119.2,0,0,11,0,0,0,2.4
13711,07.10.2018,16.8,0,12.1,0,9.4,0,0,0,82.1,0,11.6,0,0.2,0,2.6,0,0.8,391,0,0,9,0,0,0,0.9
13711,08.10.2018,18.8,0,12.1,0,8.1,0,0,0,80.1,0,11.3,0,5.4,0,1.1,0,1.7,885,0,0,4,0,0,0,1
13711,09.10.2018,21.6,0,12.3,0,6.3,0,0,0,84.4,0,11.8,0,5.9,0,1.1,0,1.8,922.9,0,0,3.7,0,0,0,1
13711,10.10.2018,23.1,0,13,0,5.1,0,0,0,77.3,0,11.1,0,7.7,0,2.3,0,2.1,1082.8,0,0,11.2,0,0,0,1.3
13711,11.10.2018,24,0,17,0,9.1,0,0,0,53.7,0,9.8,0,10.3,0,2.8,0,2.6,1314.6,0,0,8.8,0,0,0,2.3
13711,12.10.2018,27,0,17.6,0,10.9,0,0,0,58.5,0,11.3,0,10,0,1.5,0,2.6,1273.1,0,0,7,0,0,0,1.7
13711,13.10.2018,25.7,0,16.7,0,6.8,0,0,0,60.8,0,10.7,0,10.3,0,1.8,0,2.5,1287.2,0,0,6.9,0,0,0,1.7
13711,14.10.2018,24.7,0,17.5,0,8.5,0,0,0,51.9,0,9.9,0,10.2,0,2.2,0,2.5,1264.3,0,0,8.1,0,0,0,2.1
13711,15.10.2018,25.2,0,16.6,0,8.4,0,0,0,50.5,0,9,0,10.1,0,2,0,2.5,1241.6,0,0,7.9,0,0,0,1.9
13711,16.10.2018,20.7,0,13.2,0,7.4,0,0,0,68.9,0,10.3,0,2.9,0,1.6,0,1.2,583.8,0,0,5.5,0,0,0,1.1
13711,17.10.2018,21.3,0,12.8,0,6.4,0,0,0,77.6,0,11.1,0,6.2,0,1.3,0,1.7,868.8,0,0,4.9,0,0,0,0.9
13711,18.10.2018,17.3,0,12,0,6.7,0,0,0,83.6,0,11.7,0,0.7,0,2.3,0,0.8,375.7,0,0,7.1,0,0,0,0.8
13711,19.10.2018,13.8,0,11.9,0,9.1,0,0,0,78.8,0,11,0,0.1,0,2.4,0,0.7,318,0,0,5,0,0,0,0.9
13711,20.10.2018,15.2,0,9.8,0,3.6,0,0,0,77.6,0,9.3,0,4.9,0,1.6,0,1.3,726.2,0,0,6.9,0,0,0,0.8
13711,21.10.2018,14.3,0,7.8,0,2.3,0,0,0,76.1,0,7.9,0,5.5,0,1.7,0,1.3,768.2,0,0,5.5,0,0,0,0.8
13711,22.10.2018,13,0,6.3,0,0.3,0,1.1,0,87.3,0,8.4,0,1.6,0,1.9,0,0.8,429.6,0,0,8.6,0,1.4,0,0.5
13711,23.10.2018,11.7,0,8.1,0,3.2,0,7.4,0,76.3,0,8.3,0,0,0,6.1,0,0.6,289.8,0,0,14.5,0,8,0,1.2
13711,24.10.2018,11.9,0,10.5,0,9.1,0,5.6,0,88.2,0,11.3,0,0.2,0,3.5,0,0.6,301.6,0,0,13,0,6.1,0,0.7
13711,25.10.2018,13.4,0,11.6,0,9.9,0,0,0,76.1,0,10.3,0,0,0,3.8,0,0.6,280.4,0,0,12.1,0,0,0,1.1
13711,26.10.2018,12.1,0,10,0,8,0,0,0,71.7,0,8.8,0,0.7,0,4.8,0,0.7,332.4,0,0,11.6,0,0,0,1.4
13711,27.10.2018,8.8,0,6.5,0,3.6,0,0,0,74,0,7.1,0,0.1,0,3.1,0,0.5,279.2,0,0,10.4,0,0,0,0.9
13711,28.10.2018,5.1,0,3.6,0,3,0,5.6,0,88.2,0,7,0,0,0,5,0,0.5,266.7,0,0,10.8,0,6.1,0,0.5
13711,29.10.2018,4.2,0,3.5,0,2.8,0,0.1,0,95,0,7.5,0,0,0,4.9,0,0.5,262.2,0,0,9.7,0,0.2,0,0.3
13711,30.10.2018,12.3,0,6.6,0,3.8,0,0.1,0,81.4,0,7.9,0,2.7,0,6.9,0,0.9,467,0,0,21.8,0,0.2,0,0.9
13711,31.10.2018,15.4,0,8.2,0,2.5,0,0,0,66.6,0,7.1,0,5.5,0,3.2,0,1.2,675,0,0,13.5,0,0,0,1.1
13711,01.11.2018,13.2,0,6.5,0,0,0,0,0,82.3,0,7.9,0,2.8,0,2.3,0,0.8,461.4,0,0,9.8,0,0,0,0.6
13711,02.11.2018,14.1,0,9.2,0,5.4,0,0,0,75.9,0,8.7,0,3,0,2.2,0,0.9,469.8,0,0,10.7,0,0,0,0.7
13711,03.11.2018,8.9,0,7.5,0,5.9,0,0,0,86.7,0,9,0,0,0,1.8,0,0.5,240.8,0,0,4.9,0,0,0,0.4
13711,04.11.2018,11.5,0,9.5,0,7.8,0,0,0,88.8,0,10.6,0,0,0,1.8,0,0.5,236.7,0,0,6,0,0,0,0.4
13711,05.11.2018,15.6,0,11.3,0,5.3,0,0,0,80.6,0,10.7,0,0.1,0,2.3,0,0.5,239.9,0,0,7.4,0,0,0,0.7
13711,06.11.2018,18.1,0,12.2,0,7.5,0,0,0,74.6,0,10.5,0,7.5,0,2.1,0,1.5,765.5,0,0,8.8,0,0,0,0.7
13711,07.11.2018,16.1,0,10.1,0,5.5,0,0.3,0,85.8,0,10.6,0,6.8,0,1.7,0,1.3,705.9,0,0,4.9,0,0.4,0,0.4
13711,08.11.2018,13.3,0,10.1,0,7,0,0.4,0,87,0,11,0,0.5,0,1.6,0,0.6,256,0,0,5.3,0,0.6,0,0.4
13711,09.11.2018,12.5,0,8.7,0,5.5,0,0,0,89,1,10.1,1,1.2,0,1.8,1,0.6,300.2,0,0,6.9,1,0,0,0.4
13711,10.11.2018,13.5,0,8.5,0,5.5,0,0.7,0,81.5,1,9.3,1,6.6,0,3,1,1.2,664.4,0,0,9.9,1,0.9,0,0.6
13711,11.11.2018,13.5,0,9.8,0,6.9,0,0.1,0,83,1,10.2,1,3.3,0,4.5,1,0.8,432.8,0,0,12.5,1,0.2,0,0.7
13711,12.11.2018,19.8,0,14,0,8.5,0,0,0,70,1,10.1,1,6,0,3.3,1,1.2,606.7,0,0,11,1,0,0,1.1
13711,13.11.2018,13.6,0,10.5,0,6.5,0,0.8,0,80,1,10.1,1,1,0,4.1,1,0.6,269,0,0,12.5,1,1,0,0.9
13711,14.11.2018,11.7,0,6.5,0,1.4,0,0,0,87,1,8,1,7.5,0,2,1,1.1,688.3,0,0,6.1,1,0,0,0.2
13711,15.11.2018,11.7,0,4.7,0,-1.9,0,0,0,79.7,0,6.7,0,8.2,0,1.7,0,1.1,724.4,0,0,7.1,0,0,0,0.2
13711,16.11.2018,10.2,0,3,0,-2.8,0,0,0,80.8,0,6.1,0,8.3,0,1.8,0,1.1,721.4,0,0,7,0,0,0,0.2
13711,17.11.2018,4.6,0,-1.2,0,-4.4,0,0,0,92.1,0,5.2,0,4.2,0,1.3,0,0.7,454.2,0,0,6.9,0,0,0,0.1
13711,18.11.2018,0.3,0,-2.4,0,-4.7,0,1.7,0,89,0,4.5,0,1.9,0,1.6,0,0.4,305.2,0,0,5.5,0,2.2,0,0.2
13711,19.11.2018,2.8,0,0.7,0,-1.6,0,1.8,0,88.1,0,5.7,0,0,0,5.2,0,0.3,184.1,0,0,14,0,2.2,0,0.4
13711,20.11.2018,1,0,0.3,0,-1.1,0,0.9,0,86.2,0,5.4,0,0,0,6.8,0,0.3,181.2,0,0,13.5,0,1.2,0,0.5
13711,21.11.2018,1.6,0,0.9,0,0.4,0,0.5,0,92.7,0,6,0,0,0,3.2,0,0.3,178.4,0,0,7.6,0,0.7,0,0.2
13711,22.11.2018,2.8,0,1.7,0,0.6,0,0,0,95.5,0,6.6,0,0,0,1.7,0,0.3,175.7,0,0,3.7,0,0,0,0.2
13711,23.11.2018,4.8,0,2.2,0,-0.5,0,0,0,91.9,0,6.6,0,1.5,0,1.8,0,0.5,261.2,0,0,5.8,0,0,0,0.2
13711,24.11.2018,6.1,0,2.6,0,-0.4,0,0.3,0,92.2,0,6.8,0,0.3,0,1.8,0,0.4,188,0,0,8.5,0,0.5,0,0.2
13711,25.11.2018,6.3,0,4.7,0,2.1,0,0,0,89.2,0,7.6,0,1.5,0,1.9,0,0.5,254.3,0,0,9.4,0,0,0,0.2
13711,26.11.2018,4.4,0,3.2,0,1.6,0,0,0,91,0,7,0,0,0,4.6,0,0.3,165.7,0,0,9,0,0,0,0.3
13711,27.11.2018,1.6,0,0,0,-1.7,0,0,0,81.8,0,5,0,0,0,3.2,0,0.3,163.4,0,0,8,0,0,0,0.4
13711,28.11.2018,3.7,0,0.1,0,-1.9,0,0,0,76.3,0,4.7,0,4.6,0,2.6,0,0.6,417.5,0,0,10.4,0,0,0,0.3
13711,29.11.2018,7.7,0,3.1,0,-0.4,0,0,0,55.8,0,4.2,0,5.5,0,3.6,0,0.8,462.6,0,0,11.6,0,0,0,0.9
13711,30.11.2018,3.8,0,2.6,0,0.9,0,1.7,0,73.8,0,5.4,0,0,0,3.8,0,0.3,157.1,0,0,11.3,0,2.1,0,0.7
13711,01.12.2018,7.3,0,4.8,0,1.6,0,0,0,86.8,0,7.4,0,3.3,0,3.4,0,0.6,333.8,0,0,11.8,0,0,0,0.3
